,,Title1,2016/10/16 11:39:41.000 - 11:40:41.000 (60s) rate16384 ACO6238L base:100dB 試験音源800Hz
,,Title2,00224_0_60_798_802_239_r16384
,,IniTime,0,s
,,EndTime,60,s
,,IniFreq,798,Hz
,,EndFreq,802,Hz
,,Rate,16384
,,MinFreqGap,0.00013075313808,Hz
,,FreqStep,239,step
,,DataFileCreated,2016-10-16 11:40:40 +0900
,,Original,00224.WAV
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,800.018,0.0005320976488292217,2e-06,3.91,-3.2240468788277212,12.604
,,,,,800.0417,0.00012057251296937466,2e-08,1.34,-2.129565389047457,2.856
周波数[Hz],振幅
798.0,6.054261072098604e-07
798.0167364016736,5.326234791075022e-07
798.0334728033473,4.904050269560889e-07
798.0502092050209,4.941079837849977e-07
798.0669456066946,5.035277886367317e-07
798.0836820083682,3.594226583931962e-07
798.1004184100418,2.224941798484686e-07
798.1171548117155,1.9402752899554827e-07
798.1338912133891,2.470030025301603e-07
798.1506276150627,1.137236387869367e-07
798.1673640167364,2.606739992426156e-07
798.18410041841,2.672533410008608e-07
798.2008368200837,3.0314294237169667e-07
798.2175732217573,3.528632933231956e-07
798.2343096234309,3.113064760153491e-07
798.2510460251046,4.225603290297263e-07
798.2677824267782,4.854914759787299e-07
798.2845188284518,4.6861726174594887e-07
798.3012552301255,5.21958168438366e-07
798.3179916317991,5.201674309446862e-07
798.3347280334729,4.383112412379293e-07
798.3514644351465,4.639687536181129e-07
798.36820083682,3.763173400416396e-07
798.3849372384938,5.644598324693146e-07
798.4016736401674,4.7423957414497856e-07
798.418410041841,2.5231965088885274e-07
798.4351464435147,1.701507770507948e-07
798.4518828451883,1.4600348483973313e-07
798.468619246862,2.6644185554623927e-07
798.4853556485356,5.167383776764571e-07
798.5020920502092,6.920777882194404e-07
798.5188284518829,8.477680869042781e-07
798.5355648535565,6.998419885333674e-07
798.5523012552301,5.363876310311351e-07
798.5690376569038,2.4421918022871874e-07
798.5857740585774,2.1983527389080967e-07
798.6025104602511,2.371326587535854e-07
798.6192468619247,3.480145412925372e-07
798.6359832635983,3.624289911029011e-07
798.652719665272,4.831988613087419e-07
798.6694560669456,4.326065738652472e-07
798.6861924686192,5.928098872603113e-07
798.7029288702929,6.909594925766314e-07
798.7196652719665,8.608941016469627e-07
798.7364016736402,8.190606580958754e-07
798.7531380753138,8.08399984129312e-07
798.7698744769874,6.505078516466696e-07
798.7866108786611,5.006168152263102e-07
798.8033472803347,8.365805818983935e-07
798.8200836820083,1.1733146631858433e-06
798.836820083682,1.6418204753825548e-06
798.8535564853556,2.151703200734922e-06
798.8702928870293,2.2881414882733103e-06
798.8870292887029,2.414514613661021e-06
798.9037656903765,2.305900127097679e-06
798.9205020920502,2.029995309998193e-06
798.9372384937238,1.5246072463480528e-06
798.9539748953974,1.020181115470839e-06
798.9707112970711,6.800368227772882e-07
798.9874476987447,7.212014901016848e-07
799.0041841004185,1.008346319676754e-06
799.020920502092,1.2084319361390116e-06
799.0376569037657,1.179619415715483e-06
799.0543933054394,7.894626586405001e-07
799.071129707113,8.269170269793301e-07
799.0878661087866,8.70027005526793e-07
799.1046025104603,1.3290883400741287e-06
799.1213389121339,1.38827540824537e-06
799.1380753138076,1.9911316353176517e-06
799.1548117154812,2.1141387023076553e-06
799.1715481171548,2.368251727373063e-06
799.1882845188285,2.1594082613497905e-06
799.2050209205021,1.842785293762588e-06
799.2217573221757,1.73378444993048e-06
799.2384937238494,1.701940781345564e-06
799.255230125523,2.205314362845025e-06
799.2719665271967,2.8660378620709755e-06
799.2887029288703,3.1857494365392983e-06
799.3054393305439,3.135331068924511e-06
799.3221757322176,3.569307247077658e-06
799.3389121338912,3.219022757004201e-06
799.3556485355649,2.998791550319417e-06
799.3723849372385,3.3661641709473944e-06
799.3891213389121,3.075406525070657e-06
799.4058577405858,3.097040129722265e-06
799.4225941422594,3.0285125944143753e-06
799.439330543933,2.761463496751127e-06
799.4560669456067,2.2689540997646724e-06
799.4728033472803,1.8651064446319442e-06
799.489539748954,1.9351242627207175e-06
799.5062761506276,2.8843274962755515e-06
799.5230125523012,3.503407168708739e-06
799.5397489539749,4.0619857289555626e-06
799.5564853556485,4.442984973604227e-06
799.5732217573221,4.648441946678171e-06
799.5899581589958,4.629002146863131e-06
799.6066945606694,4.457101808174375e-06
799.6234309623431,5.3439333282993164e-06
799.6401673640167,6.461245251840159e-06
799.6569037656903,8.273847234754674e-06
799.673640167364,1.0255540271599186e-05
799.6903765690377,1.0502514953297911e-05
799.7071129707113,1.054456300528815e-05
799.723849372385,8.481816130252879e-06
799.7405857740586,7.914532141463409e-06
799.7573221757323,8.07925601942629e-06
799.7740585774059,1.16387257046245e-05
799.7907949790795,1.3076256577264053e-05
799.8075313807532,1.6563177061532215e-05
799.8242677824268,1.8726100953531515e-05
799.8410041841004,2.0693889653954628e-05
799.8577405857741,2.136820218706063e-05
799.8744769874477,2.1844468824269807e-05
799.8912133891214,1.946287347611407e-05
799.907949790795,2.095610721169176e-05
799.9246861924686,2.6975079180066138e-05
799.9414225941423,3.599388888714415e-05
799.9581589958159,5.226321834361902e-05
799.9748953974895,6.909647259090856e-05
799.9916317991632,0.00010599312429735855
800.0083682008368,0.0002783908227161635
800.0125523012553,0.00044125365112163974
800.0146443514644,0.0004968430356226988
800.0167364016736,0.0005278197111429789
800.0172594142259,0.0005313259704043338
800.0175209205021,0.0005324231899803371
800.0177824267782,0.0005330807731747739
800.0179131799163,0.0005332443745246054
800.0180439330544,0.0005332977559148024
800.0181746861924,0.0005332408982237403
800.0183054393306,0.000533073822923436
800.0188284518829,0.0005313051948375513
800.0198744769875,0.0005225349914030784
800.020920502092,0.000506976397052352
800.0251046025105,0.0003862919152792434
800.0334728033473,3.665159611654887e-05
800.0376569037658,8.510651429855065e-05
800.0397489539749,0.00011362136562180975
800.0407949790795,0.0001201051316858086
800.0413179916318,0.00012147259667299036
800.0414487447699,0.00012162533619182644
800.041579497908,0.00012170377595920364
800.041710251046,0.00012170864354018161
800.0418410041841,0.00012164069538960084
800.0423640167364,0.00012065685493688682
800.0428870292887,0.00011857561586568509
800.0439330543933,0.00011137124270950915
800.0460251046024,8.68479850890165e-05
800.0502092050209,1.7501502591724986e-05
800.0585774058577,7.56237868770197e-05
800.0753138075314,5.535441388323432e-05
800.092050209205,3.5121224922438494e-05
800.1087866108786,2.9428737791035023e-05
800.1255230125523,2.267397587006962e-05
800.1422594142259,2.23517488873562e-05
800.1589958158996,2.234954559593171e-05
800.1757322175732,2.1447926276199026e-05
800.1924686192468,1.950167863115797e-05
800.2092050209205,1.8323751843408685e-05
800.2259414225941,1.5806285689543556e-05
800.2426778242677,1.4238568399798826e-05
800.2594142259414,1.1990191881006588e-05
800.276150627615,9.127519333160065e-06
800.2928870292887,8.54653395471121e-06
800.3096234309623,8.822510252933284e-06
800.326359832636,1.0457894650537118e-05
800.3430962343097,1.1753510279117964e-05
800.3598326359833,1.257476592009269e-05
800.3765690376569,1.0773198397579224e-05
800.3933054393306,9.93048054079892e-06
800.4100418410042,8.300329181440793e-06
800.4267782426779,7.328745043973653e-06
800.4435146443515,5.913792056753808e-06
800.4602510460251,5.408596044441962e-06
800.4769874476988,5.353700575011398e-06
800.4937238493724,6.4113804218755095e-06
800.510460251046,6.556079670048877e-06
800.5271966527197,6.830060443844455e-06
800.5439330543933,5.7109640643055e-06
800.560669456067,4.831105719210836e-06
800.5774058577406,3.552573546659874e-06
800.5941422594142,2.911814813245358e-06
800.6108786610879,2.590573706989742e-06
800.6276150627615,3.1663941955532367e-06
800.6443514644351,3.28940295010557e-06
800.6610878661088,4.038992204079808e-06
800.6778242677824,4.349634825026495e-06
800.6945606694561,4.7819752057106385e-06
800.7112970711297,5.334726606239431e-06
800.7280334728033,5.445624649076005e-06
800.744769874477,5.908775089113467e-06
800.7615062761506,5.4006300367665256e-06
800.7782426778243,5.117631918232725e-06
800.7949790794979,4.364137646595076e-06
800.8117154811715,3.860628227671366e-06
800.8284518828452,3.557583718385526e-06
800.8451882845188,3.6226109962055117e-06
800.8619246861924,3.851313203315412e-06
800.8786610878661,3.8107057010888496e-06
800.8953974895397,3.927066134883553e-06
800.9121338912134,3.555893586253436e-06
800.928870292887,2.8781340800838296e-06
800.9456066945606,2.097387983749075e-06
800.9623430962343,1.4167687096709632e-06
800.979079497908,1.4222910788183852e-06
800.9958158995815,2.2867081449088278e-06
801.0125523012553,2.8345556101312944e-06
801.0292887029289,3.299619401286568e-06
801.0460251046026,3.2656241368416907e-06
801.0627615062762,3.1000902182100913e-06
801.0794979079498,2.8805428658847324e-06
801.0962343096235,2.7831009298785027e-06
801.1129707112971,2.350114649015115e-06
801.1297071129707,2.283155232203867e-06
801.1464435146444,2.330752481780096e-06
801.163179916318,2.2180623197878086e-06
801.1799163179917,2.1944275672159937e-06
801.1966527196653,2.1699534678851493e-06
801.2133891213389,2.0573599288334117e-06
801.2301255230126,2.053462866421964e-06
801.2468619246862,1.7738757455491673e-06
801.2635983263598,1.7506445596884745e-06
801.2803347280335,1.5822337253127215e-06
801.2970711297071,1.6103206117506997e-06
801.3138075313808,1.6164167726612013e-06
801.3305439330544,1.7261740015751658e-06
801.347280334728,1.6561493609432485e-06
801.3640167364017,1.7848879601977729e-06
801.3807531380753,1.7138275705728823e-06
801.3974895397489,1.6478991967918142e-06
801.4142259414226,1.6127092498712952e-06
801.4309623430962,1.3370659796093451e-06
801.4476987447699,1.3471783945999204e-06
801.4644351464435,1.0731314400328527e-06
801.4811715481171,1.1204857699874437e-06
801.4979079497908,1.0841689702392968e-06
801.5146443514644,1.1833816536112914e-06
801.531380753138,1.3975251766593925e-06
801.5481171548117,1.500235338144095e-06
801.5648535564853,1.5957854218023528e-06
801.581589958159,1.6976884308079551e-06
801.5983263598326,1.6280428055379539e-06
801.6150627615062,1.399163131021507e-06
801.63179916318,1.0477233884012773e-06
801.6485355648535,8.945943050069468e-07
801.6652719665271,5.34123767238701e-07
801.6820083682009,6.132675851370444e-07
801.6987447698745,7.577730608316592e-07
801.7154811715482,8.987428151429949e-07
801.7322175732218,9.820206434627848e-07
801.7489539748954,1.0276475226999475e-06
801.7656903765691,8.817631309440906e-07
801.7824267782427,7.717787161526498e-07
801.7991631799163,6.916689897882295e-07
801.81589958159,6.248220986181743e-07
801.8326359832636,5.567397631112622e-07
801.8493723849373,7.161372011828706e-07
801.8661087866109,6.833184617778695e-07
801.8828451882845,7.630622368915125e-07
801.8995815899582,6.22783592772219e-07
801.9163179916318,6.524163390640744e-07
801.9330543933054,6.981596220123465e-07
801.9497907949791,6.172698610014953e-07
801.9665271966527,7.918446535274093e-07
801.9832635983264,5.997219050157048e-07
,,END
