,,Title1,2016/10/16 11:39:34.469 - 11:40:34.469 (60s) rate16384 RION NL-01 base:60dB 試験音源
,,Title2,2016_1016_1139_0_60_798_802_239_r16384
,,IniTime,0,s
,,EndTime,60,s
,,IniFreq,798,Hz
,,EndFreq,802,Hz
,,Rate,16384
,,MinFreqGap,0.00013075313808,Hz
,,FreqStep,239,step
,,DataFileCreated,2016-10-16 11:40:34 +0900
,,Original,2016_1016_1139.wav
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,799.9061,0.0544,2e-06,1.34,-961.4991741550039,1288.905
,,,,,799.9299,0.2472,3e-06,3.99,-1466.270134653896,5855.953
周波数[Hz],振幅
798.0,0.0003088406967930176
798.0167364016736,0.0002713910847128118
798.0334728033473,0.00025762111877873097
798.0502092050209,0.00035099676673021075
798.0669456066946,0.00028890093357523353
798.0836820083682,0.00032822081380447243
798.1004184100418,0.0003756630365052337
798.1171548117155,0.0004322251555286074
798.1338912133891,0.0004888271512954772
798.1506276150627,0.0005452165660009632
798.1673640167364,0.0006450487246132371
798.18410041841,0.0007169861653873931
798.2008368200837,0.0006838538926944851
798.2175732217573,0.0004862628927158588
798.2343096234309,0.0002900566698818324
798.2510460251046,0.00027007035741418323
798.2677824267782,0.00045700125896758404
798.2845188284518,0.00045791483520876794
798.3012552301255,0.0007294099152133427
798.3179916317991,0.0006843423458822967
798.3347280334729,0.0005100467767658437
798.3514644351465,0.0005145546678776406
798.36820083682,0.0005288152679539528
798.3849372384938,0.0005096928520073454
798.4016736401674,0.0007529546198736853
798.418410041841,0.0008186638041336392
798.4351464435147,0.0009496763740838197
798.4518828451883,0.0009314661014623288
798.468619246862,0.0009066782145185457
798.4853556485356,0.0007204125693761481
798.5020920502092,0.0007542055400745298
798.5188284518829,0.0007504983947207208
798.5355648535565,0.0008028848351568197
798.5523012552301,0.0007616395779263923
798.5690376569038,0.0006500755739947737
798.5857740585774,0.0006479034677392724
798.6025104602511,0.0007429807584412789
798.6192468619247,0.0007999479283760082
798.6359832635983,0.000929746981919765
798.652719665272,0.000955996700733581
798.6694560669456,0.0010642757896815326
798.6861924686192,0.0009599367275491689
798.7029288702929,0.0010057788325817639
798.7196652719665,0.001197003970837819
798.7364016736402,0.0013302623907360462
798.7531380753138,0.0015980475547161556
798.7698744769874,0.0016388413679680272
798.7866108786611,0.0015802634386512442
798.8033472803347,0.0015022921099892758
798.8200836820083,0.0010537467974097224
798.836820083682,0.0006202441934262175
798.8535564853556,0.0005327438927579308
798.8702928870293,0.0006751344178315248
798.8870292887029,0.0009781560178028852
798.9037656903765,0.0012219028056529723
798.9205020920502,0.0010351491724002384
798.9372384937238,0.0010247882373346654
798.9539748953974,0.0008866589820045869
798.9707112970711,0.0010947807997660156
798.9874476987447,0.0012841722010796086
799.0041841004185,0.0016842944630272275
799.020920502092,0.001578523174400074
799.0376569037657,0.0018945076409100409
799.0543933054394,0.0017715352666499457
799.071129707113,0.001805182149673048
799.0878661087866,0.0015354392514782716
799.1046025104603,0.001743025513406299
799.1213389121339,0.0018335804020120524
799.1380753138076,0.0021549217226921177
799.1548117154812,0.002286639773365548
799.1715481171548,0.0021277364311907757
799.1882845188285,0.001955076914176702
799.2050209205021,0.0016508620054291982
799.2217573221757,0.0015275008103056446
799.2384937238494,0.0013429091135301768
799.255230125523,0.0016250200142050044
799.2719665271967,0.0018495208821478143
799.2887029288703,0.0019251114090421974
799.3054393305439,0.0021134662117683767
799.3221757322176,0.0024791218232327653
799.3389121338912,0.002729284490708715
799.3556485355649,0.0033729950241864395
799.3723849372385,0.003843310358945497
799.3891213389121,0.0040036861758315405
799.4058577405858,0.0037939835128376017
799.4225941422594,0.00355770127447246
799.439330543933,0.003242993141480599
799.4560669456067,0.0029727329185121757
799.4728033472803,0.0028913491382631497
799.489539748954,0.002995229178393151
799.5062761506276,0.0028553529813261876
799.5230125523012,0.0032861299876006484
799.5397489539749,0.002724591135430322
799.5564853556485,0.002199073375521047
799.5732217573221,0.0015022982471926587
799.5899581589958,0.0023597763109596197
799.6066945606694,0.0032611414107777082
799.6234309623431,0.004740470391001617
799.6401673640167,0.004629453243831428
799.6569037656903,0.004117671923995434
799.673640167364,0.00334280771296914
799.6903765690377,0.002837803634518421
799.7071129707113,0.003256649917902326
799.723849372385,0.005443590278169572
799.7405857740586,0.007345879314921308
799.7573221757323,0.008999707275908413
799.7740585774059,0.010239019955385472
799.7907949790795,0.011071804136178112
799.8075313807532,0.010355376413115052
799.8242677824268,0.00927284341059108
799.8410041841004,0.010538736924865533
799.8577405857741,0.01343933565673377
799.8744769874477,0.021679312847868733
799.8912133891214,0.029899447347864424
799.8995815899582,0.023017691603799156
799.9037656903765,0.04945703696443809
799.9048117154812,0.05285225362503155
799.9053347280335,0.05387536511657053
799.9058577405858,0.05441007622554479
799.906119246862,0.054486140311159455
799.906380753138,0.054430699130836015
799.9066422594142,0.05424100996695633
799.9069037656903,0.05391453074955732
799.907949790795,0.05119724936028449
799.9089958158995,0.046144254597227694
799.9100418410042,0.03870136022494306
799.9121338912134,0.016752165848960554
799.9163179916318,0.05116760257165948
799.9246861924686,0.20716205776086866
799.9267782426778,0.2310188288434325
799.9278242677824,0.23875820550609128
799.928870292887,0.24344192364735398
799.9293933054394,0.24460059611601906
799.9296548117155,0.24488034910698936
799.9297855648535,0.2449450946681024
799.9299163179917,0.24495971211861503
799.9300470711297,0.2449241937371842
799.9301778242678,0.24483855012520117
799.930439330544,0.24451702120199267
799.9309623430962,0.2432749584717193
799.9330543933054,0.23052392007243572
799.9372384937238,0.17298339408427688
799.9414225941423,0.09113152219783718
799.9581589958159,0.03953790083235623
799.9748953974895,0.02666263511046393
799.9916317991632,0.019738489841906875
800.0083682008368,0.011861577136177621
800.0251046025105,0.00950571576941001
800.0418410041841,0.007521766819502236
800.0585774058577,0.00859728281109837
800.0753138075314,0.007798070841976644
800.092050209205,0.008084755788577943
800.1087866108786,0.0067374661536458245
800.1255230125523,0.005950210661256607
800.1422594142259,0.0045641359458855925
800.1589958158996,0.0039611504810834345
800.1757322175732,0.0026878852274227496
800.1924686192468,0.003328861235200762
800.2092050209205,0.0034121959080847366
800.2259414225941,0.00463500854516058
800.2426778242677,0.004353572722212234
800.2594142259414,0.004223423802456258
800.276150627615,0.003371443224609698
800.2928870292887,0.0024706674000415573
800.3096234309623,0.0017340945407989217
800.326359832636,0.0009815109481489182
800.3430962343097,0.0008253519512917818
800.3598326359833,0.001366242110632844
800.3765690376569,0.00171235672762507
800.3933054393306,0.0018614039961131195
800.4100418410042,0.0014015564768482679
800.4267782426779,0.0010792663333943917
800.4435146443515,0.00030733071054226015
800.4602510460251,0.0010001122545255376
800.4769874476988,0.0013518560633508456
800.4937238493724,0.0019772534532903254
800.510460251046,0.002132995828936556
800.5271966527197,0.002273169238736541
800.5439330543933,0.002106366978552429
800.560669456067,0.0021502483360157773
800.5774058577406,0.0018366198849673573
800.5941422594142,0.0016190933382654246
800.6108786610879,0.0014471405577591964
800.6276150627615,0.0010125044897502926
800.6443514644351,0.0008942172626462601
800.6610878661088,0.00038179048655817544
800.6778242677824,0.00011982436161624446
800.6945606694561,0.00029648353265372495
800.7112970711297,0.0003817416409376383
800.7280334728033,0.0004057032892993273
800.744769874477,0.0003754073044127491
800.7615062761506,0.00018710104693970146
800.7782426778243,0.0004280792216407136
800.7949790794979,0.0005235665334392686
800.8117154811715,0.0008541350090217902
800.8284518828452,0.000999188195829149
800.8451882845188,0.001128954140899087
800.8619246861924,0.0011333960015744516
800.8786610878661,0.0011325556166669449
800.8953974895397,0.0009547979933414635
800.9121338912134,0.0006215258031639026
800.928870292887,0.000534425634086236
800.9456066945606,0.00028660135636573867
800.9623430962343,0.0003345815602364396
800.979079497908,0.0003431001531994573
800.9958158995815,0.00040414877030864647
801.0125523012553,0.00041518003530946343
801.0292887029289,0.00029512256936861604
801.0460251046026,0.00025242066712295546
801.0627615062762,0.00024052513171402023
801.0794979079498,0.00018331219748912546
801.0962343096235,3.29480691328628e-05
801.1129707112971,7.514188828063934e-05
801.1297071129707,0.0001237670822181357
801.1464435146444,9.801316159857552e-05
801.163179916318,0.00010363768694287144
801.1799163179917,0.0002043119516847714
801.1966527196653,0.00010846967564572584
801.2133891213389,0.00031435907664308386
801.2301255230126,0.00013958639636705637
801.2468619246862,0.00022916285330883677
801.2635983263598,0.00024790579484607576
801.2803347280335,0.00015017381333661014
801.2970711297071,7.014107059529444e-05
801.3138075313808,6.355496901926153e-05
801.3305439330544,9.369355080977546e-05
801.347280334728,0.00024387115272554775
801.3640167364017,0.00028218052775540333
801.3807531380753,0.0002722789344034303
801.3974895397489,0.0002821812383621208
801.4142259414226,0.0003533888244908418
801.4309623430962,0.00020258160755172702
801.4476987447699,0.0001930493330599697
801.4644351464435,5.152088113729853e-05
801.4811715481171,6.758379078167513e-05
801.4979079497908,0.00029769361830678915
801.5146443514644,0.0004022853225673105
801.531380753138,0.0004784971901775208
801.5481171548117,0.00048012090740799196
801.5648535564853,0.0005735271007840782
801.581589958159,0.0004348354350498156
801.5983263598326,0.0002739278283400571
801.6150627615062,0.0002898580022275345
801.63179916318,0.00012651039410728517
801.6485355648535,0.00023264004960480667
801.6652719665271,0.0002975522210525442
801.6820083682009,0.00029293887704005264
801.6987447698745,0.00038296105079748663
801.7154811715482,0.0002608512456276575
801.7322175732218,0.0002961432230338069
801.7489539748954,0.0003171789471069814
801.7656903765691,0.0003360781249490515
801.7824267782427,0.0003748806341728024
801.7991631799163,0.00041478698372526834
801.81589958159,0.0003768704106418542
801.8326359832636,0.00043896064923656876
801.8493723849373,0.0004056868052033661
801.8661087866109,0.0004221148268568694
801.8828451882845,0.00035049196787828373
801.8995815899582,0.0004126418402376883
801.9163179916318,0.000342059937604866
801.9330543933054,0.000325274201600751
801.9497907949791,0.00032579238140220316
801.9665271966527,0.00033405479722832515
801.9832635983264,0.0003217146644985282
,,END
