,,Title1,2016/10/16 11:39:51.000 - 11:40:06.000 (15s) rate16384 ACO6238L base:100dB 試験音源800Hz
,,Title2,00224_10_25_799_801_29_r16384
,,IniTime,10,s
,,EndTime,25,s
,,IniFreq,799,Hz
,,EndFreq,801,Hz
,,Rate,16384
,,MinFreqGap,0.00053879310343,Hz
,,FreqStep,29,step
,,DataFileCreated,2016-10-16 11:40:40 +0900
,,Original,00224.WAV
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,800.0179,0.0005336561880540103,1e-05,3.98,-0.1986879132583681,0.79
周波数[Hz],振幅
799.0,8.721535489088167e-06
799.0689655172414,8.571535977760173e-06
799.1379310344827,8.149142698810458e-06
799.2068965517242,7.221996657676839e-06
799.2758620689655,6.53748740353063e-06
799.3448275862069,5.497551265479813e-06
799.4137931034484,3.658223129328107e-06
799.4827586206897,2.0036153721064314e-06
799.551724137931,7.462455769824973e-07
799.6206896551724,2.895175768916978e-06
799.6896551724137,7.389745836839856e-06
799.758620689655,1.3534418809067338e-05
799.8275862068965,2.5776160479303486e-05
799.8965517241379,4.903757732867492e-05
799.9655172413794,0.00013300394784568874
800.0,0.00047189650224138473
800.008620689655,0.0005163434345144559
800.0129310344826,0.0005283837326154463
800.0150862068963,0.0005316988299102312
800.0161637931031,0.0005326691700935668
800.0172413793102,0.0005331790872310493
800.0177801724137,0.0005332611028537117
800.0183189655171,0.0005332277610653829
800.0188577586205,0.0005330790712759192
800.019396551724,0.0005328150876913297
800.0215517241378,0.0005306088654583285
800.0258620689652,0.0005207349760127134
800.0344827586206,0.00048022045788478354
800.0517241379309,0.0003330474779777042
800.0689655172414,0.0001461137286759731
800.1034482758621,0.00010562199725359711
800.1724137931035,6.318022114739119e-05
800.241379310345,4.594137671028587e-05
800.3103448275863,3.698998178406734e-05
800.3793103448276,3.243968866280191e-05
800.448275862069,2.790449132746993e-05
800.5172413793103,2.387288343940341e-05
800.5862068965516,2.0277787932060024e-05
800.6551724137931,1.8190192624857817e-05
800.7241379310345,1.565534201010618e-05
800.7931034482758,1.4022629332505898e-05
800.8620689655173,1.2310818539522393e-05
800.9310344827586,1.050354389249134e-05
,,END
