,,Title1,2016/10/16 00:22:26.246 - 00:22:46.246 (20s) rate256 RION NL-01 base:80dB 手でドアを揺すった
,,Title2,2016_1016_0020_120_140_0_10_200_r256
,,IniTime,120,s
,,EndTime,140,s
,,IniFreq,0,Hz
,,EndFreq,10,Hz
,,Rate,256
,,MinFreqGap,0.00078125,Hz
,,FreqStep,200,step
,,DataFileCreated,2016-10-16 00:25:26 +0900
,,Original,2016_1016_0020.wav
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,3.8381,0.5108,2e-03,3.98,-337.67047914274735,1344.272
周波数[Hz],振幅
0.05,0.00317416223825746
0.1,0.0031760360392931357
0.15,0.0031813616980276857
0.2,0.0031879314889554644
0.25,0.003193428425146735
0.3,0.003202600282637407
0.35,0.0032048613937640633
0.4,0.0032228229862535556
0.45,0.003233232608501204
0.5,0.0032423275923558702
0.55,0.003267605141244487
0.6,0.0032805195817386078
0.65,0.003310818519047222
0.7,0.0033358522418568183
0.75,0.003344571257135321
0.8,0.003399305969778163
0.85,0.0034117488994231007
0.9,0.0034437570666130683
0.95,0.003444863524664259
1.0,0.003461985813102169
1.05,0.0035374104184109243
1.1,0.00361405906033058
1.15,0.0036930286979366175
1.2,0.0036985252967588794
1.25,0.003571041756124297
1.3,0.0036994455700744043
1.35,0.0036272289551043373
1.4,0.0037294689831518057
1.45,0.004164023529527518
1.5,0.003804289019391169
1.55,0.0038969512659316878
1.6,0.004076987245286124
1.65,0.0038404406569487065
1.7,0.0038881119254153954
1.75,0.004509572305234502
1.8,0.004454689411046469
1.85,0.003755297355583086
1.9,0.004473329298347042
1.95,0.004361138755129593
2.0,0.004407882620872909
2.05,0.004431704063189284
2.1,0.004981049615743864
2.15,0.006728617986170772
2.2,0.006087781050075804
2.25,0.00847033222701827
2.3,0.0056999903386185284
2.35,0.0009673590170717102
2.4,0.003931986954112813
2.45,0.005285701097680351
2.5,0.015027374589939592
2.55,0.014119448602081213
2.6,0.01890633429687278
2.65,0.011785281004643686
2.7,0.0038090973204718812
2.75,0.005312037647585127
2.8,0.008734777355234846
2.85,0.008443050296955962
2.9,0.009844621523384755
2.95,0.009251169079537607
3.0,0.01316527807807352
3.05,0.0067517354636724225
3.1,0.015683462372029486
3.15,0.010051756529411825
3.2,0.004515404822357057
3.25,0.015274847608521647
3.3,0.02829524557550318
3.35,0.02938137913660305
3.4,0.025252732051719528
3.45,0.026997542021745844
3.5,0.03276593432875181
3.55,0.025176470251300518
3.6,0.026726917388274967
3.65,0.04880420572662854
3.7,0.05306551444873949
3.75,0.04891386607139725
3.8,0.14264807513129382
3.825,0.4545371545213134
3.83125,0.4950006285888403
3.834375,0.5060634461535998
3.8359375,0.5091708791802052
3.83671875,0.5101097694070461
3.8375,0.5106370068147214
3.83828125,0.5107520183643282
3.8390625,0.5104548345048252
3.840625,0.5086270152194883
3.84375,0.5000930073570976
3.85,0.46444310441793085
3.8625,0.33322500379357256
3.875,0.16361615194590565
3.9,0.09334997582497458
3.95,0.024805355528935227
4.0,0.031188839650020395
4.05,0.05519881118539882
4.1,0.012217981667179084
4.15,0.011914892990482946
4.2,0.010690301557285021
4.25,0.014964799047624544
4.3,0.014417148763379534
4.35,0.01797703639353815
4.4,0.027296696688916783
4.45,0.019658076261940303
4.5,0.011857690877367343
4.55,0.00820441641176181
4.6,0.012372055224947248
4.65,0.009197963853131801
4.7,0.010563190996305597
4.75,0.009982046816312871
4.8,0.00793751385880232
4.85,0.004881401715689384
4.9,0.009045704484179387
4.95,0.008250190233638878
5.0,0.008304642432130058
5.05,0.0070562055435539565
5.1,0.004500883259077367
5.15,0.0029258235703766094
5.2,0.004297967052403622
5.25,0.0030379294859397455
5.3,0.004503922924454911
5.35,0.006072970705608129
5.4,0.005669473482203634
5.45,0.005880554374379778
5.5,0.005247723419394817
5.55,0.0020052187400945065
5.6,0.003216110488257924
5.65,0.004052945814031752
5.7,0.0022876816103783023
5.75,0.003976136005467859
5.8,0.004368652394594801
5.85,0.0035180556596095497
5.9,0.0032197141012173117
5.95,0.004668286572388991
6.0,0.002693976050576596
6.05,0.003989701733697751
6.1,0.0036001121188764624
6.15,0.0029760513817955704
6.2,0.0015855840244004458
6.25,0.0033354904481237243
6.3,0.0026560535847841484
6.35,0.0030017440656905305
6.4,0.003428456270676835
6.45,0.003921753514164702
6.5,0.00451301252700444
6.55,0.005050898824055901
6.6,0.003727174849749335
6.65,0.003834307787509947
6.7,0.003371834094165935
6.75,0.0026934775490369957
6.8,0.0040049282488909465
6.85,0.004105720224138801
6.9,0.0036781964003427562
6.95,0.0017038488727315624
7.0,0.004095247771329441
7.05,0.002312130800062638
7.1,0.0028776440854099833
7.15,0.002170334917477451
7.2,0.003104516527709203
7.25,0.0023644720199516947
7.3,0.003649618349610659
7.35,0.005195879045881598
7.4,0.00430325819204599
7.45,0.004117997084857341
7.5,0.0040889728766069985
7.55,0.005019164904037798
7.6,0.006415511657581819
7.65,0.013917553807072191
7.7,0.018115140945976285
7.75,0.0052286164228750685
7.8,0.0017588228205327114
7.85,0.0018894631468739113
7.9,0.004339865492214017
7.95,0.000932385796327429
8.0,0.0016133629524161402
8.05,0.002188495163992647
8.1,0.003543917847145556
8.15,0.0021164187714891192
8.2,0.0015414690676766882
8.25,0.0020952874405781303
8.3,0.001813031806286339
8.35,0.0014777533964841524
8.4,0.00165754579350989
8.45,0.001822396035159039
8.5,0.0008447017124930765
8.55,0.0012277270500819716
8.6,0.0019281810100377653
8.65,0.0022669524772636657
8.7,0.0009600525647788827
8.75,0.0005872369812104921
8.8,0.001146020004611733
8.85,0.0011656324389350229
8.9,0.0015974873469590607
8.95,0.0007303935549133839
9.0,0.0011962623234498479
9.05,0.0018429237086163837
9.1,0.0008085092716084662
9.15,0.001944270134812736
9.2,0.0015511614654521572
9.25,0.0004060235821507436
9.3,0.0016511433907195575
9.35,0.0010587451052698742
9.4,0.001023110178026053
9.45,0.0008165803618462306
9.5,0.0018561944383613037
9.55,0.0012526692381068228
9.6,0.0013146505380368565
9.65,0.0011815168070928824
9.7,0.0010755908626115711
9.75,0.0015186040639558831
9.8,0.0010140868303194655
9.85,0.0006423030714622439
9.9,0.0016500607943039992
9.95,0.0009741394320141086
,,END
