,,Title1,2016/10/16 10:13:33.125 - 10:13:43.125 (10s) rate4096 RION NL-01 base:60dB 試験音源
,,Title2,2016_1016_1013_23_33_199_201_20_r4096
,,IniTime,23,s
,,EndTime,33,s
,,IniFreq,199,Hz
,,EndFreq,201,Hz
,,Rate,4096
,,MinFreqGap,0.00078125,Hz
,,FreqStep,20,step
,,DataFileCreated,2016-10-16 10:14:10 +0900
,,Original,2016_1016_1013.wav
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,199.9826,0.12658142973668873,7e-05,4.0,-20.824743361459696,83.287
周波数[Hz],振幅
199.0,0.0025481526441925523
199.1,0.0023720395624163043
199.2,0.0023878748284828235
199.3,0.003113939261451787
199.4,0.0035983580597175532
199.5,0.003861160971039222
199.6,0.005769397941507804
199.7,0.007531080020807974
199.8,0.011649838528487921
199.9,0.025375319001722227
199.95,0.10563439082384116
199.96249999999995,0.11837099081699266
199.975,0.12539857322969808
199.97812499999995,0.12617590909360632
199.97968749999995,0.12641318876130528
199.98125,0.1265490384268193
199.98203124999995,0.1265788601967568
199.9828125,0.12658326263240371
199.98359375,0.12656224423875026
199.984375,0.12651581270175352
199.9875,0.1260764298751206
199.99375,0.1239916926237278
200.0,0.12034288489224045
200.025,0.09226640392836044
200.05,0.050979034361742066
200.1,0.017956215445145328
200.2,0.00965021113208617
200.3,0.006187679964957951
200.4,0.0050866422548913135
200.5,0.003992952638245608
200.6,0.003354354585367861
200.7,0.00255096212298323
200.8,0.0027438129124473703
200.9,0.002284871683148493
,,END
