,,Title1,2016/10/16 10:13:10.125 - 10:14:10.125 (60s) rate4096 RION NL-01 base:60dB 試験音源
,,Title2,2016_1016_1013_0_60_195_205_599_r4096
,,IniTime,0,s
,,EndTime,60,s
,,IniFreq,195,Hz
,,EndFreq,205,Hz
,,Rate,4096
,,MinFreqGap,0.0001304257095,Hz
,,FreqStep,599,step
,,DataFileCreated,2016-10-16 10:14:10 +0900
,,Original,2016_1016_1013.wav
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,199.9586,0.028,1e-06,1.35,-492.9597545271972,663.401
,,,,,199.9825,0.1273,4e-06,3.99,-756.5189469936304,3015.204
周波数[Hz],振幅
195.0,9.715734561594647e-05
195.01669449081805,8.926055478583076e-05
195.03338898163605,0.0001263710307165285
195.05008347245408,0.00029058085898874745
195.06677796327213,0.00026875780444052217
195.08347245409016,0.00013631985735549805
195.1001669449082,9.428489411154504e-05
195.1168614357262,0.00016659604744674838
195.13355592654423,0.00010688426385448515
195.15025041736223,0.00020016486835111393
195.1669449081803,6.473519196070075e-05
195.1836393989983,7.004962226398296e-05
195.20033388981636,0.00016380993182863964
195.2170283806344,7.049637935992425e-05
195.2337228714524,0.00016219091116905494
195.25041736227044,0.0002360768674897475
195.2671118530885,3.5204483893144484e-05
195.28380634390652,8.284690160848488e-05
195.30050083472457,0.00021967489060937463
195.31719532554257,0.0001341646559257887
195.3338898163606,8.960878251036683e-05
195.35058430717865,0.00030073917632520407
195.36727879799665,7.639046111025858e-05
195.38397328881473,0.0002445723969623044
195.40066777963273,7.388910151831876e-05
195.41736227045075,0.00022486441574066224
195.43405676126875,6.477169239619862e-05
195.4507512520868,0.00014765899640387995
195.46744574290483,0.00010519299870238446
195.48414023372288,0.00017299476559707805
195.5008347245409,0.00016356007911681443
195.51752921535893,6.91456711958888e-05
195.53422370617696,0.00014861053316167386
195.550918196995,0.00019634136206713308
195.567612687813,0.0002680583141437912
195.5843071786311,0.00015182962758699802
195.6010016694491,0.00012142821535875651
195.61769616026712,7.919590252784425e-05
195.63439065108517,0.0002890272616103611
195.65108514190317,2.547530638249098e-05
195.6677796327212,0.00021600256058716986
195.68447412353925,8.376893716564389e-05
195.70116861435727,0.0002190971330489777
195.71786310517527,0.00019817702454118415
195.73455759599332,0.00017812227108255437
195.75125208681135,0.0003052645272307664
195.76794657762937,0.00010352721640563763
195.7846410684474,0.00021671372253171374
195.80133555926545,0.0002631793585879999
195.81803005008348,0.0001713205350469515
195.83472454090153,0.00011558179723685318
195.85141903171953,0.00013432905433502761
195.86811352253756,0.00026205305416835507
195.8848080133556,8.462339202209375e-05
195.90150250417364,3.081579570186567e-05
195.9181969949917,7.921792861805909e-05
195.9348914858097,0.0001858385134496553
195.9515859766277,0.0004404517065517121
195.9682804674457,0.00011020477306188289
195.98497495826376,9.258837630238753e-05
196.0016694490818,7.870649279550488e-05
196.01836393989984,0.00019711507311600193
196.03505843071787,0.0004061191784580263
196.0517529215359,0.00014202285192382714
196.06844741235392,0.00017743766047553937
196.08514190317197,0.00019750954718160377
196.10183639398997,9.81559935617721e-05
196.11853088480805,0.00011286668166370468
196.13522537562605,0.00018163801337656556
196.15191986644408,0.00015213177778278865
196.16861435726213,0.00014640247040379321
196.18530884808013,0.00023692206629469015
196.20200333889815,0.00013236902273866216
196.2186978297162,4.717396883564015e-05
196.23539232053423,0.0001915580131311387
196.25208681135223,0.00033551133234670867
196.26878130217028,6.342730172436518e-05
196.2854757929883,0.00025005421610593045
196.30217028380633,8.842734036172134e-05
196.3188647746244,5.1652991602822205e-05
196.3355592654424,0.00012009992149634654
196.35225375626044,5.892110439867833e-05
196.3689482470785,7.576111323989288e-05
196.3856427378965,0.0002678822884684214
196.40233722871452,0.00014061329549060517
196.41903171953257,8.58689994916684e-05
196.4357262103506,9.734286072181349e-05
196.45242070116865,0.00021535524995493511
196.46911519198665,7.996593407796597e-05
196.48580968280467,0.00016897721192237684
196.50250417362267,0.00021983618059810716
196.51919866444072,0.00024148549837261187
196.53589315525875,0.00020907821488700507
196.5525876460768,0.0003253421958290036
196.56928213689483,0.0003975605836247262
196.58597662771285,0.00031421675903540265
196.60267111853088,6.797178723108353e-05
196.61936560934893,0.00011535940241267772
196.63606010016696,0.00023374317458160635
196.652754590985,0.0004758117761557648
196.669449081803,0.0003420509556999835
196.68614357262103,0.00014816716271739418
196.7028380634391,0.00015642738871906106
196.71953255425709,0.00012558993297149477
196.7362270450751,0.00014116445767108088
196.75292153589317,0.0003719066737661973
196.7696160267112,0.00023653431860252289
196.7863105175292,0.00018246527437426152
196.80300500834724,0.0001802986120125236
196.81969949916527,0.00032149333786019556
196.8363939899833,0.00020845547999103614
196.85308848080135,0.0002332812280681391
196.86978297161937,0.0001748663308647205
196.8864774624374,0.00016917999529678934
196.90317195325545,0.00015728496827679755
196.91986644407345,0.00016692995876893392
196.93656093489147,0.0003209657061298666
196.95325542570953,0.00018838937387034973
196.96994991652755,0.00023641436200910293
196.98664440734555,4.56392380701354e-05
197.0033388981636,0.00014535898558482895
197.02003338898163,0.0003585565173468511
197.03672787979963,0.00017851346974134615
197.05342237061768,0.0001677226158028257
197.0701168614357,0.00020715332314259996
197.08681135225376,6.713392907995919e-05
197.1035058430718,0.0002710936370974481
197.1202003338898,0.0003390783878215907
197.13689482470784,0.00017342713489291396
197.1535893155259,0.00028858994063346284
197.17028380634392,0.00029469645110970726
197.18697829716197,0.00020894311977857148
197.20367278797997,0.0002524427600106314
197.220367278798,0.0002452668617069587
197.237061769616,0.00033071404759345925
197.25375626043405,0.0003618922312248068
197.27045075125207,0.0002782002617503226
197.28714524207012,0.00028497101751738703
197.30383973288815,0.00033198533208219337
197.32053422370615,0.000322016455389973
197.3372287145242,0.00035328884690843026
197.35392320534223,0.00012215844986467205
197.37061769616028,0.00030241561145272455
197.3873121869783,0.0001304543608111889
197.40400667779633,0.0002213063676849745
197.42070116861436,0.0001617600097939804
197.4373956594324,0.0003368699018852127
197.4540901502504,0.0003309792955629776
197.47078464106843,0.00035845344651816766
197.4874791318865,0.0003093755606122795
197.5041736227045,0.00017733635276866587
197.5208681135225,0.0004623033447595927
197.53756260434056,0.0003820546824118346
197.5542570951586,0.00024240533914150793
197.5709515859766,0.00036413729420071604
197.58764607679467,0.00030870354669993214
197.60434056761267,0.0002590430018233262
197.62103505843072,0.0001915505900502066
197.63772954924875,0.00024742542688230187
197.65442404006677,0.00021408466444920946
197.6711185308848,0.00028440641621160285
197.68781302170285,0.0003459930857236923
197.70450751252088,0.0002852296609475451
197.72120200333893,0.00020414710686595525
197.73789649415693,0.00026770115338941387
197.75459098497495,0.00034064462044665236
197.77128547579295,0.00024901100355678046
197.787979966611,0.0001405343318314872
197.80467445742903,0.00027558837116862503
197.82136894824708,0.00016788341806550487
197.8380634390651,0.0004077106182169644
197.8547579298831,0.0004433828596464943
197.87145242070116,0.00021812163592470387
197.8881469115192,0.0004108358271597932
197.90484140233724,0.00029357005834180225
197.9215358931553,0.00024308510493599992
197.9382303839733,0.0004337573145469608
197.95492487479132,0.0003887873676112678
197.97161936560937,0.00030839644864059
197.98831385642737,0.0002910374423917808
198.00500834724545,0.00036146461206137276
198.02170283806345,0.00037104673734706696
198.03839732888147,0.00033165362575370477
198.05509181969947,0.00054727041664041
198.07178631051752,0.0002490658871055344
198.08848080133555,0.000348637614469434
198.1051752921536,0.00018901902349470544
198.12186978297163,0.0004133611384952067
198.13856427378963,0.00021640933072118943
198.15525876460768,0.0005407493953961701
198.17195325542573,0.00023789996826252804
198.18864774624373,0.00021339534787998059
198.20534223706176,0.0005876276631148287
198.2220367278798,0.00036941805726253016
198.23873121869784,0.000374058554268019
198.2554257095159,0.00031167807073725543
198.2721202003339,0.0003041704938956693
198.2888146911519,0.0004908577579451889
198.3055091819699,0.0004816394132151351
198.322203672788,0.00041975064429978663
198.338898163606,0.0003659531149913213
198.35559265442404,0.0002678294190676202
198.37228714524207,0.0006171173566248559
198.38898163606007,0.00024222569302703517
198.40567612687812,0.0005174789951314968
198.42237061769617,0.0005648306161300361
198.4390651085142,0.0005947353636952613
198.45575959933225,0.0004108422177531905
198.47245409015025,0.000233714193631648
198.48914858096828,0.0003125557003123763
198.50584307178633,0.000488698041738839
198.52253756260433,0.0004809837571433163
198.5392320534224,0.0005152639936427922
198.5559265442404,0.00031008078823880286
198.57262103505843,0.0004888252368527559
198.58931552587643,0.0005886589051051824
198.60601001669448,0.00023934523065598698
198.6227045075125,0.0003487366297971077
198.63939899833056,0.0005583320495850517
198.6560934891486,0.000621396316639154
198.6727879799666,0.0005512196639531952
198.68948247078464,0.0003699167498609127
198.7061769616027,0.0004908271648753059
198.7228714524207,0.00032043755747477215
198.73956594323877,0.0005888275370757855
198.75626043405677,0.0007942058972979858
198.7729549248748,0.0004227269897903241
198.78964941569285,0.0006544178851733419
198.80634390651085,0.0006138094655018903
198.82303839732887,0.0007315929919711867
198.83973288814687,0.0005362328445943526
198.85642737896495,0.0007636727587533576
198.87312186978295,0.0007133684979005246
198.889816360601,0.0006787593971664187
198.90651085141903,0.0004459600967207357
198.92320534223705,0.0007251121283225557
198.93989983305508,0.0006323569365666732
198.95659432387313,0.000871882436163238
198.97328881469116,0.000737989045427535
198.9899833055092,0.0006323606032189958
199.0066777963272,0.00047408767739840873
199.02337228714524,0.0008131119509249977
199.0400667779633,0.0006521215000407097
199.05676126878132,0.0011482179104900497
199.07345575959937,0.0005572505015136125
199.09015025041737,0.00082484410591321
199.1068447412354,0.000877082700439618
199.1235392320534,0.0010495857307116952
199.14023372287144,0.0007910615616661407
199.15692821368947,0.0008295721887029559
199.17362270450752,0.0007455338815005434
199.19031719532555,0.0009355701200760217
199.20701168614357,0.0009832608562997903
199.2237061769616,0.0008109257657128938
199.24040066777965,0.0008859763790198025
199.25709515859765,0.001040932031551618
199.27378964941573,0.0008306983390610334
199.29048414023373,0.000991018078832988
199.30717863105176,0.0006913890774432308
199.3238731218698,0.0011930494933665783
199.3405676126878,0.00110077338123434
199.35726210350583,0.0010973379785499475
199.3739565943239,0.0011276573651600225
199.3906510851419,0.0011688656217893566
199.4073455759599,0.001087934256946958
199.42404006677796,0.0012604407725667654
199.440734557596,0.0014231941003849985
199.457429048414,0.0013729914030077648
199.47412353923204,0.001167386461580702
199.4908180300501,0.001460006007071258
199.50751252086812,0.0013451002145945775
199.52420701168617,0.0014401609502433497
199.54090150250417,0.0016964773584288463
199.5575959933222,0.0019145454958345689
199.57429048414025,0.0016029120312233
199.59098497495827,0.0016565960269120932
199.60767946577633,0.0016427639605687172
199.62437395659433,0.0020477618226760986
199.64106844741235,0.002046125581613165
199.65776293823035,0.0019902318743850386
199.6744574290484,0.0020923690948989855
199.69115191986643,0.0025902079023698427
199.70784641068448,0.0026039135567178648
199.7245409015025,0.0026297673320374933
199.74123539232053,0.0029391046352723036
199.75792988313856,0.0029857226358405067
199.7746243739566,0.0032731948967346497
199.79131886477464,0.0037730014832011403
199.8080133555927,0.003963878944730855
199.8247078464107,0.004090315450245263
199.84140233722871,0.004549030027431448
199.85809682804677,0.005221274523583079
199.87479131886477,0.006552100601749064
199.8914858096828,0.007921592962997624
199.90818030050085,0.00947027647169715
199.92487479131887,0.011855248154079059
199.94156928213687,0.015896649863422416
199.94991652754587,0.0036174427042870165
199.9540901502504,0.019483388187229955
199.9561769616027,0.02527350379198628
199.9572203672788,0.027063045160654577
199.95826377295492,0.02793217514921501
199.95839419866445,0.027970176983746133
199.95852462437392,0.02799178648585033
199.95865505008345,0.027996811123555662
199.95878547579295,0.02798506441689992
199.95904632721195,0.027910541979595326
199.95930717863104,0.027766852565347132
199.96035058430715,0.0264767902444422
199.96243739565944,0.020300478700386072
199.96661101836395,0.006218393631881912
199.97495826377295,0.0888156473361514
199.97913188647743,0.11909529967459567
199.9812186978297,0.12613994986164276
199.98174040066775,0.12690872055909808
199.98200125208675,0.12713977578495403
199.98226210350583,0.1272681129066393
199.98239252921536,0.12729369781922087
199.9825229549249,0.1272935446473797
199.9826533806344,0.12726765333300047
199.9827838063439,0.12721603316366759
199.98330550918195,0.12675277645292654
199.9843489148581,0.12460582836428734
199.98539232053415,0.12087691932414187
199.98747913188643,0.10905142928186404
199.99165275459097,0.07227600229805374
200.00834724540903,0.0260131937885488
200.02504173622705,0.015769581833646348
200.04173622704508,0.011222461359544808
200.05843071786313,0.008594800379692675
200.07512520868113,0.0069124518832595185
200.09181969949915,0.005948589900019766
200.1085141903172,0.005447512209175735
200.12520868113523,0.004719510445039387
200.14190317195323,0.0040770734713575915
200.15859766277129,0.003649440683291164
200.1752921535893,0.003363369617977948
200.1919866444073,0.0031874415848352714
200.20868113522536,0.002956745443240156
200.2253756260434,0.002703058176553745
200.24207011686144,0.0027167215259455884
200.25876460767947,0.0023221902653555743
200.2754590984975,0.0022499472059231756
200.29215358931552,0.0020893220222849107
200.30884808013357,0.002257614478690768
200.3255425709516,0.0018674633801228028
200.34223706176965,0.0017838775229833755
200.35893155258765,0.0019184725130568967
200.37562604340567,0.0018901920383247303
200.39232053422367,0.0016556967589701807
200.40901502504173,0.0015030779371758651
200.42570951585975,0.001551572160897933
200.4424040066778,0.001359603232048094
200.45909849749583,0.001371184880117537
200.47579298831383,0.0013656750736453442
200.49248747913188,0.0013938071705360718
200.5091819699499,0.0011489960543855737
200.52587646076796,0.0010755263905327156
200.542570951586,0.0009761341325060195
200.559265442404,0.001201477659985239
200.57595993322204,0.0010954876200771966
200.5926544240401,0.0009048446337690738
200.6093489148581,0.0010652382300672262
200.6260434056761,0.0011093200820714553
200.64273789649417,0.000865033601175965
200.6594323873122,0.0008902747952149943
200.6761268781302,0.0007873709007229473
200.69282136894824,0.0008773311243548542
200.70951585976627,0.000995326341529714
200.72621035058427,0.0007944161184893824
200.74290484140235,0.000952663188392815
200.75959933222035,0.0008840818969941458
200.7762938230384,0.0007906371235803757
200.79298831385643,0.0007538384026197775
200.80968280467445,0.000795355982796551
200.82637729549248,0.00076284323828021
200.84307178631053,0.0006689759040198144
200.85976627712856,0.000947964200415752
200.8764607679466,0.0007582649278781162
200.8931552587646,0.0005899476493056203
200.90984974958263,0.0006588147915262962
200.92654424040063,0.0006884007863948011
200.94323873121868,0.0007854977666251473
200.9599332220367,0.0006117305607109259
200.97662771285476,0.0005584357060590211
200.9933222036728,0.000596490433018802
201.0100166944908,0.0005671134363131123
201.02671118530884,0.0005819746270402146
201.04340567612687,0.0004776645224159213
201.06010016694492,0.0003245563516085271
201.07679465776295,0.0004963603845108412
201.09348914858097,0.0005993205606435264
201.110183639399,0.00030384727839909836
201.12687813021705,0.0008398108862498441
201.14357262103505,0.00046291755458196577
201.16026711185313,0.0004706574152775294
201.17696160267113,0.00041114751473446984
201.19365609348915,0.0005490637010987818
201.21035058430715,0.0005421662874121809
201.2270450751252,0.0005662447295555669
201.24373956594323,0.00030215535282854646
201.26043405676123,0.0004674224924690219
201.2771285475793,0.0005088433401003329
201.2938230383973,0.0004993388896075055
201.31051752921536,0.0004517109087805762
201.3272120200334,0.00030072640321000073
201.3439065108514,0.0005374593181208389
201.36060100166944,0.0004307504949121644
201.3772954924875,0.00016024049488886025
201.39398998330552,0.0004596287343512058
201.41068447412357,0.00022092796784520466
201.42737896494157,0.0003251998524015914
201.4440734557596,0.00043317719374371744
201.4607679465776,0.0006384453446523983
201.47746243739567,0.00038106323084078806
201.49415692821367,0.00017052210913710296
201.51085141903172,0.0005653994909961791
201.52754590984975,0.00025112339193449025
201.54424040066775,0.000446303010094168
201.5609348914858,0.0005200208928863494
201.57762938230383,0.0005203538633641138
201.59432387312188,0.0006412670330295034
201.61101836393993,0.0002438540956805443
201.62771285475793,0.0003576414996075214
201.64440734557596,0.0006061372165643577
201.661101836394,0.00038195709112769327
201.677796327212,0.00036254157110384734
201.6944908180301,0.00034169836376929456
201.7111853088481,0.0003129318981995348
201.7278797996661,0.00032983580457850614
201.7445742904841,0.00016024803708249096
201.76126878130216,0.0003263657828743123
201.7779632721202,0.0001921497985978707
201.79465776293824,0.0004139733566831357
201.81135225375627,0.0004436729999096674
201.82804674457427,0.0004703851404771054
201.84474123539232,0.0002943579785403788
201.86143572621037,0.00025748875069097054
201.87813021702837,0.00017311249066695626
201.8948247078464,0.00030822713212082275
201.91151919866445,0.0001453878517799193
201.92821368948248,0.00010354285397157567
201.94490818030053,0.00019443559690458155
201.96160267111853,0.00030695288436058426
201.97829716193655,0.0002719479447694009
201.99499165275455,0.0003224085044328222
202.01168614357263,0.0003287403404081533
202.02838063439063,0.00020975677589778088
202.04507512520868,0.00018928366579805414
202.0617696160267,0.00022837369175098094
202.0784641068447,0.00023116945374714173
202.09515859766276,0.00014201893743403987
202.1118530884808,0.00020620277541237412
202.12854757929884,0.00017321615726434214
202.1452420701169,0.00016475049747522605
202.1619365609349,0.0003654975580578026
202.17863105175292,0.0002327368511146446
202.19532554257097,0.0004024819420469293
202.21202003338897,0.0002769177548341917
202.22871452420705,0.00024133199051375428
202.24540901502505,0.0005494701424574651
202.26210350584307,0.00013717204185649965
202.27879799666107,0.0004101286194122158
202.29549248747912,1.3869099772293421e-05
202.31218697829715,4.561058102609e-05
202.3288814691152,0.0002846418617056458
202.34557595993323,0.00015868983113476545
202.36227045075125,9.885605949854096e-05
202.37896494156928,0.00019229805839447126
202.39565943238733,0.00034707371236366734
202.41235392320533,0.00041863535908066233
202.4290484140234,0.0002223033001585017
202.4457429048414,0.00019334986497958651
202.46243739565944,0.00016987741369975284
202.4791318864775,7.313602347137645e-05
202.4958263772955,0.0003196632695056713
202.5125208681135,0.0004770009082263714
202.52921535893157,0.000410039625331155
202.5459098497496,0.00034303866439602414
202.5626043405676,0.0003607861094558219
202.57929883138564,4.907101169227716e-05
202.59599332220367,0.00027483015674460297
202.6126878130217,0.00029702657022613995
202.62938230383972,0.00022204620367987233
202.64607679465777,0.00030305779113330044
202.6627712854758,0.00020902729832961828
202.67946577629385,7.637357239060064e-05
202.69616026711185,0.00038739583480363715
202.71285475792988,9.746472736728266e-05
202.72954924874793,9.111061523818101e-05
202.74624373956595,0.00019369100609902484
202.762938230384,0.00021647914871466664
202.779632721202,0.00020719019269407958
202.79632721202003,0.00032613085530932846
202.81302170283803,0.00019548254638217106
202.82971619365608,0.00020222039205857424
202.8464106844741,0.00016646171425457177
202.86310517529216,0.00017251611420779415
202.8797996661102,0.0003636483097710335
202.8964941569282,8.821952191858182e-05
202.91318864774624,0.00018439386999227387
202.9298831385643,6.379040478500846e-05
202.94657762938232,0.00018722921830662142
202.96327212020037,0.00011374523792592949
202.97996661101837,0.000165354414533555
202.9966611018364,0.0003030602497439571
203.01335559265445,0.00019651322223651982
203.03005008347245,0.00034387801386612205
203.04674457429047,0.00018726841853387223
203.06343906510853,0.0003881501258655015
203.08013355592655,0.00018073342724529343
203.09682804674455,0.00016196058457834447
203.1135225375626,0.00032586779854011736
203.13021702838063,0.00010589954957046398
203.14691151919865,0.00017166476093367054
203.1636060100167,0.00023720321251035457
203.18030050083473,4.457940286592593e-05
203.19699499165276,9.655907547431207e-05
203.2136894824708,0.0002471590356214864
203.2303839732888,3.604169054715557e-05
203.24707846410683,0.00023549868038334727
203.2637729549249,9.109448023965847e-05
203.28046744574291,0.00014600409762001256
203.2971619365609,0.00016391187035999784
203.31385642737897,0.0002601531637995432
203.330550918197,0.00014001139396980724
203.347245409015,0.0002993312945358041
203.36393989983304,0.00021540590864566506
203.38063439065107,0.00010217217601328603
203.39732888146912,0.00021643208136668592
203.41402337228715,0.00028440516048468386
203.43071786310517,0.0001891653817895026
203.4474123539232,0.0001665604147819286
203.46410684474125,0.00011764573290735113
203.48080133555928,9.173454419225566e-05
203.49749582637733,0.00022818143318985437
203.51419031719533,0.00014168050773228963
203.53088480801335,0.00019724615899619662
203.54757929883135,7.805700538736376e-05
203.5642737896494,9.45126535398939e-05
203.58096828046743,0.00010212308389678169
203.59766277128548,0.000317356413626497
203.6143572621035,0.0002374872349949738
203.6310517529215,0.0001482182844001706
203.64774624373956,0.00022990801879983633
203.6644407345576,5.4511402805042746e-05
203.6811352253756,0.000166746320130977
203.69782971619367,0.00022103229871731352
203.7145242070117,0.00010156169103128749
203.73121869782972,0.00015518312417818573
203.74791318864777,0.0002681110250685573
203.76460767946577,5.9283871626627884e-05
203.7813021702838,9.319529219314506e-05
203.79799666110185,0.00010738565159442756
203.81469115191987,0.0001603938716010239
203.83138564273787,3.267132010584585e-05
203.84808013355592,0.00012394207646071554
203.86477462437395,0.00015796058722538164
203.88146911519195,0.00012139115062395415
203.89816360601003,0.00027249030229993483
203.91485809682803,0.00019845668977916815
203.93155258764608,0.00017352145106573594
203.9482470784641,9.078867215569184e-05
203.96494156928213,0.00016613509971759877
203.98163606010016,4.8179295100340445e-05
203.9983305509182,0.00015766071865924751
204.01502504173624,0.00021862398896474051
204.0317195325543,0.00017973258648784182
204.0484140233723,0.00011898579256613207
204.0651085141903,0.00014771677432019232
204.0818030050083,0.0001869449176172142
204.09849749582636,0.00015105564095143316
204.1151919866444,9.082682301606983e-05
204.13188647746244,0.00015126054059405608
204.14858096828047,0.00013521227965613842
204.16527545909847,7.510676924380465e-05
204.18196994991652,0.00011762220956516862
204.19866444073455,0.0001200658967505642
204.2153589315526,9.965283430542261e-05
204.23205342237063,3.6110927138132175e-05
204.24874791318865,0.0001701530288299723
204.26544240400668,0.00016406876152411543
204.28213689482473,6.698137815145344e-05
204.29883138564273,0.0002180151115142657
204.31552587646075,0.0001310654224079909
204.3322203672788,0.0001010940186488197
204.34891485809683,0.00011322558455794617
204.36560934891483,0.00019674015360954155
204.38230383973288,0.00014723010673648013
204.3989983305509,0.00018220472081998383
204.4156928213689,0.00020199748180613772
204.432387312187,0.00011409315783875336
204.449081803005,0.0003198022776459585
204.46577629382304,0.00020690093254927257
204.48247078464107,8.25869930961204e-05
204.4991652754591,3.313361339319414e-05
204.51585976627712,0.0001667563106820286
204.53255425709517,0.00027722583113270615
204.5492487479132,0.00013745329704488603
204.56594323873125,0.00012527847221412413
204.58263772954925,0.00012262991039929653
204.59933222036727,6.176546607185467e-05
204.61602671118527,0.0002740315677863802
204.63272120200332,0.0002109791562542243
204.64941569282135,0.00025755861238075463
204.6661101836394,8.002325906478314e-05
204.68280467445743,0.0001476558248947327
204.69949916527543,0.0002261013814005513
204.71619365609348,0.00014165058294294706
204.7328881469115,0.00021352355603728923
204.74958263772956,0.00026028653134764024
204.7662771285476,7.502010488774288e-05
204.7829716193656,9.000469973334462e-05
204.79966611018364,0.0001014443297709898
204.8163606010017,0.00023076193830085805
204.8330550918197,0.0001619127477605314
204.84974958263777,6.664838679355333e-05
204.86644407345577,0.000155698112793211
204.8831385642738,9.251931431740277e-05
204.8998330550918,0.00017074974262127672
204.91652754590984,7.858764379784206e-05
204.93322203672787,0.00014936298609350668
204.94991652754587,0.00015376367782394455
204.96661101836395,0.0002236148827101108
204.98330550918195,0.00010388649771331334
,,END
