,,Title1,2016/10/16 10:04:20.000 - 10:05:20.000 (60s) rate2048 ACO6238L base:100dB 試験音源100Hz
,,Title2,00216_0_60_95_105_600_r2048
,,IniTime,0,s
,,EndTime,60,s
,,IniFreq,95,Hz
,,EndFreq,105,Hz
,,Rate,2048
,,MinFreqGap,0.00013020833334,Hz
,,FreqStep,600,step
,,DataFileCreated,2016-10-16 10:05:20 +0900
,,Original,00216.WAV
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,100.0022,0.0012777080555679277,2e-05,3.98,-7.604579837323399,30.265
周波数[Hz],振幅
95.0,1.7902899951562685e-06
95.01666666666667,1.981326243017387e-06
95.03333333333335,2.3202245377786742e-06
95.05,3.9995385324516126e-06
95.06666666666666,1.436040407457139e-06
95.08333333333331,9.985719647540541e-07
95.1,1.0471790900495716e-06
95.11666666666666,1.72869805367777e-06
95.13333333333334,2.0859314804309997e-06
95.15,2.155322325326992e-06
95.16666666666669,2.202549183711824e-06
95.18333333333334,1.8703959846268895e-06
95.2,1.4922118676619076e-06
95.21666666666665,2.541946194312321e-07
95.23333333333333,2.2484828737991563e-06
95.25,1.648018771064697e-06
95.26666666666667,4.645580024076148e-07
95.28333333333335,1.4597649512154454e-06
95.3,2.5528984281060536e-06
95.31666666666666,2.1185961098872226e-06
95.33333333333331,8.60122700577432e-07
95.35,1.0019515917613021e-06
95.36666666666666,1.157576151434136e-06
95.38333333333334,3.4898817397122215e-06
95.4,1.6836891177408625e-06
95.41666666666669,1.2183725942434207e-06
95.43333333333334,1.0287338552429596e-06
95.45,1.8670251429983495e-06
95.46666666666665,1.0761025045632358e-06
95.48333333333333,1.7177892579689356e-06
95.5,1.2500181048733648e-06
95.51666666666667,1.0992317201061191e-06
95.53333333333335,1.4821029983615093e-06
95.55,3.978523898962286e-06
95.56666666666666,9.214222288505173e-07
95.58333333333331,1.2502935012571282e-06
95.6,7.113451830521647e-07
95.61666666666666,1.0472633174397991e-06
95.63333333333334,1.2474007520832224e-06
95.65,3.0464234099572283e-07
95.66666666666669,9.650352435988022e-07
95.68333333333334,1.3216784642744033e-06
95.7,1.7120540401464762e-06
95.71666666666665,2.4293464083496467e-06
95.73333333333333,6.819065697856886e-07
95.75,8.277249935241955e-07
95.76666666666667,1.751810506321462e-06
95.78333333333335,1.2960369303212996e-06
95.8,2.8273787818052435e-06
95.81666666666666,1.1180095659135812e-06
95.83333333333331,5.08571248099395e-07
95.85,2.7128168670068974e-06
