,,Title1,2016/10/08 16:01:47.000 - 16:02:37.000 (50s) rate16000
,,Title2,994.77Hz300s_r48000_0_50_990_1000_499_r16000
,,IniTime,0,s
,,EndTime,50,s
,,IniFreq,990,Hz
,,EndFreq,1000,Hz
,,Rate,16000
,,MinFreqGap,0.00015656312621,Hz
,,FreqStep,499,step
,,DataFileCreated,2016-10-08 16:01:47 +0900
,,Original,994.77Hz300s_r48000.wav
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,994.77,0.9994,1e-08,4.0,-4112.210779361427,16439.12
周波数[Hz],振幅
990.0,0.0013348192600983796
990.0200400801604,0.001345091401921432
990.0400801603206,0.001348515525340886
990.060120240481,0.0013542720689439002
990.0801603206413,0.0013611305385263825
990.1002004008016,0.0013624400429585715
990.1202404809619,0.0013716305910666257
990.1402805611223,0.0013786709143670316
990.1603206412825,0.0013806774426033865
990.1803607214429,0.0013887953187838452
990.2004008016032,0.001392057805425626
990.2204408817635,0.0013972144341868815
990.2404809619238,0.0014075545400823125
990.2605210420842,0.0014092081748614642
990.2805611222445,0.001414390541654661
990.3006012024048,0.0014217481257558027
990.3206412825651,0.0014242413727089378
990.3406813627255,0.0014338939516776112
990.3607214428857,0.0014391129716007547
990.3807615230461,0.001440168159568651
990.4008016032064,0.0014492446026192812
990.4208416833667,0.001453434707830102
990.440881763527,0.0014589934751154953
990.4609218436874,0.0014678994184383653
990.4809619238476,0.001468100244521855
990.501002004008,0.0014744198807321108
990.5210420841684,0.0014829509667753115
990.5410821643286,0.0014854074694296885
990.561122244489,0.0014940131957401832
990.5811623246493,0.0014976605437115684
990.6012024048096,0.001499518745305396
990.6212424849699,0.0015103085880922456
990.6412825651303,0.0015141553328160843
990.6613226452905,0.0015185902100818879
990.6813627254509,0.0015262887287324609
990.7014028056112,0.0015267818874180612
990.7214428857715,0.0015350980926104904
990.7414829659318,0.0015435031388938045
990.7615230460922,0.0015443288152908411
990.7815631262525,0.0015521337138819636
990.8016032064128,0.0015559416930540258
990.8216432865731,0.0015595305161910105
990.8416833667335,0.001570760127159308
990.8617234468937,0.0015725651336687893
990.8817635270541,0.0015761292817263854
990.9018036072144,0.0015843932477993005
990.9218436873749,0.0015861190368657789
990.941883767535,0.0015952104403368862
990.9619238476954,0.0016017067194915356
990.9819639278556,0.0016011033027878232
991.002004008016,0.0016099742467477478
991.0220440881764,0.0016148880901818098
991.0420841683366,0.001619003770711089
991.062124248497,0.0016288604531192487
991.0821643286573,0.0016287327576545087
991.1022044088176,0.0016333789116206871
991.1222444889779,0.001643214508187934
991.1422845691383,0.0016449280173927588
991.1623246492985,0.001652976933979396
991.1823647294589,0.0016576048414527907
991.2024048096192,0.0016575466110618445
991.2224448897795,0.0016686131433840872
991.2424849699398,0.00167333320685485
991.2625250501002,0.0016761133538857253
991.2825651302605,0.0016846326348712306
991.302605210421,0.0016845208786020675
991.3226452905811,0.0016915008690801528
991.3426853707415,0.0017016063967005498
991.362725450902,0.0017013347002749564
991.3827655310621,0.0017084006401897622
991.4028056112224,0.0017131126769939276
991.4228456913829,0.0017149079506959665
991.442885771543,0.0017269297175209965
991.4629258517034,0.001729354604010902
991.4829659318636,0.001730835516877125
991.503006012024,0.0017400535806767561
991.5230460921844,0.0017412693851917632
991.5430861723446,0.0017494044944470315
991.563126252505,0.0017576029181842058
991.5831663326653,0.0017552816304765915
991.6032064128256,0.001763526257710992
991.623246492986,0.0017696672813827647
991.6432865731463,0.001772129861241589
991.6633266533065,0.0017829178739571397
991.6833667334671,0.0017828625008954508
991.7034068136272,0.001785282155373148
991.7234468937875,0.001796668150677238
991.743486973948,0.0017979576288033904
991.7635270541082,0.0018050413989554063
991.7835671342684,0.0018110914170821005
991.803607214429,0.0018089457793814983
991.8236472945891,0.0018200175211174668
991.8436873747495,0.0018262916895081132
991.86372745491,0.0018271161933254032
991.8837675350701,0.0018364495850552145
991.9038076152304,0.0018361046012892253
991.9238476953909,0.001841243863228153
991.943887775551,0.0018535529223429306
991.9639278557114,0.0018524406941322433
991.9839679358719,0.00185826490253526
992.0040080160321,0.0018644060667276413
992.0240480961924,0.001864251406549558
992.0440881763526,0.0018770138929689983
992.0641282565131,0.0018808003129872496
992.0841683366733,0.0018796910577772866
992.1042084168336,0.001889962073899993
992.124248496994,0.0018911511234143965
992.1442885771543,0.0018979299124207006
992.1643286573145,0.0019084935978255701
992.184368737475,0.001904510038968813
992.2044088176352,0.001911621931662662
992.2244488977955,0.0019197842189523833
992.244488977956,0.001920485671120328
992.2645290581162,0.0019322779324859691
992.2845691382764,0.001932965617638738
992.304609218437,0.0019325093538289694
992.3246492985973,0.0019458841965503068
992.3446893787575,0.0019473830802366223
992.364729458918,0.0019530761362821845
992.3847695390782,0.001961266145613372
992.4048096192384,0.0019569341857182177
992.4248496993989,0.0019677520002283
992.4448897795592,0.0019767262773251948
992.4649298597194,0.0019753558179358035
992.4849699398799,0.0019856009537918043
992.5050100200401,0.001985696980012556
992.5250501002004,0.0019884360975292274
992.5450901803606,0.0020038633331551287
992.5651302605211,0.002002494462675812
992.5851703406813,0.0020064826061356317
992.6052104208416,0.002014963118506094
992.625250501002,0.0020128281025981677
992.6452905811623,0.002026471119606578
992.6653306613225,0.002032947210463384
992.685370741483,0.0020286634622625997
992.7054108216433,0.0020402928171770027
992.7254509018035,0.002042407744694382
992.745490981964,0.0020474763098123116
992.7655310621243,0.0020616706829931935
992.7855711422844,0.0020563105394465608
992.805611222445,0.0020616902331748815
992.8256513026053,0.0020733641804298346
992.8456913827655,0.002072424104318919
992.865731462926,0.002085625447489505
992.8857715430862,0.002088355388429138
992.9058116232464,0.002084194655594986
992.9258517034069,0.0021005651672700173
992.9458917835672,0.0021036307043965723
992.9659318637274,0.002107562329765319
992.9859719438879,0.0021193648676668428
993.0060120240481,0.0021129191997046786
993.0260521042084,0.002123395221384358
993.0460921843686,0.002137403080057563
993.0661322645291,0.0021337830714334154
993.0861723446894,0.0021454631579708745
993.1062124248496,0.002147458741106146
993.12625250501,0.00214719577187733
993.1462925851704,0.002167853309228814
993.1663326653305,0.0021676638532311925
993.186372745491,0.002169152557832147
993.2064128256513,0.002182019184400298
993.2264529058115,0.0021782500787983533
993.246492985972,0.002193627226192088
993.2665330661323,0.002205778171512901
993.2865731462924,0.0021976451397706983
993.306613226453,0.002211744961734723
993.3266533066133,0.0022171023278449633
993.3466933867735,0.002220422266647825
993.366733466934,0.0022414238372011923
993.3867735470942,0.002235728867102897
993.4068136272546,0.0022388049283073716
993.4268537074149,0.002257692531153118
993.4468937875752,0.00225604430979926
993.4669338677355,0.002272377739621768
993.4869739478959,0.0022805207435812164
993.5070140280561,0.002271576344102823
993.5270541082165,0.0022940544425049916
993.5470941883766,0.0023024630940443377
993.5671342685371,0.002304827370322532
993.5871743486974,0.0023244931557818986
993.6072144288576,0.002316866941731618
993.627254509018,0.0023279874993044026
993.6472945891784,0.002353611608314202
993.6673346693385,0.0023487280012920156
993.687374749499,0.0023644396807653
993.7074148296593,0.002372928528822845
993.7274549098195,0.0023695492605719077
993.74749498998,0.002402400781087197
993.7675350701403,0.002408401649648269
993.7875751503007,0.0024073758771691093
993.807615230461,0.002431639173932888
993.8276553106213,0.002428775826711449
993.8476953907816,0.002450479166261081
993.867735470942,0.002478525551704759
993.8877755511022,0.002466712115601102
993.9078156312626,0.0024889566227504056
993.9278557114229,0.0025065289091014305
993.9478957915832,0.002510887250208407
993.9679358717435,0.002551416394242481
993.9879759519039,0.002551340517035275
994.0080160320641,0.002553842997498239
994.0280561122245,0.0025953943031320702
994.0480961923846,0.0025999012352979894
994.0681362725451,0.002629884490305107
994.0881763527054,0.00265929890794699
994.1082164328656,0.0026467024031045353
994.128256513026,0.0026923177094471556
994.1482965931864,0.0027257006798837298
994.1683366733467,0.002734258357317882
994.188376753507,0.00278571156229148
994.2084168336673,0.0027881590539557207
994.2284569138277,0.002813400373867053
994.248496993988,0.002888443517621104
994.2685370741483,0.0028976733910299497
994.2885771543087,0.002942201892850161
994.308617234469,0.00299204478022418
994.3286573146293,0.003000915642479879
994.3486973947896,0.0030996809134495856
994.36873747495,0.0031582789277420907
994.3887775551102,0.00317890382387839
994.4088176352706,0.003281787337684722
994.4288577154309,0.0033260725493408755
994.4488977955912,0.0034213090627004065
994.4689378757515,0.0035772466782295178
994.4889779559119,0.003615564819136118
994.5090180360721,0.0037521820734628467
994.5290581162325,0.003929882036770411
994.5490981963928,0.00405526819688083
994.5691382765531,0.004356358387595559
994.5891783567134,0.004577182608771119
994.6092184368738,0.004799694139694018
994.629258517034,0.005331867439736352
994.6492985971944,0.005824376981440896
994.6693386773547,0.006613818762080561
994.689378757515,0.007889981199310581
994.7094188376753,0.009456110781788441
994.7294589178357,0.013396765713044479
994.749498997996,0.025055088799070147
994.7595190380762,0.6050436864696417
994.7645290581163,0.880995217498545
994.7670340681364,0.9639986566654544
994.7682865731463,0.9878437200418173
994.7689128256513,0.9950656005708138
994.7695390781563,0.9990919024587154
994.7698522044088,0.9998987042208635
994.7700087675352,0.9999998173645029
994.7701653306615,0.9998993333838877
994.7703218937877,0.9995972897426835
994.7704784569139,0.9990937970425231
994.7707915831664,0.9974832722340872
994.7720440881765,0.9830556065078213
994.7745490981965,0.9173683612482604
994.7795591182365,0.6649797896423487
994.7895791583167,0.022144687590843
994.809619238477,0.009657130843166136
994.8296593186373,0.00559137161394914
994.8496993987976,0.00397622106891763
994.869739478958,0.0026650983446055523
994.8897795591182,0.00186512432834936
994.9098196392786,0.0013633021753134697
994.9298597194389,0.0008285071298860926
994.9498997995992,0.0006121858639404808
994.9699398797595,0.00038093442817643055
994.9899799599199,7.751772990576968e-05
995.0100200400801,5.076642394340315e-05
995.0300601202405,0.0002289342014991136
995.0501002004008,0.00036337254835343264
995.0701402805611,0.0004011851090447088
995.0901803607214,0.0005614126117599431
995.1102204408818,0.0006522320877280072
995.130260521042,0.00069568706913469
995.1503006012024,0.0007974552784452317
995.1703406813627,0.0008173836473553367
995.190380761523,0.0008783276303520268
995.2104208416833,0.0009742084453482614
995.2304609218437,0.0009806869683054728
995.250501002004,0.0010302788599376293
995.2705410821643,0.0010731719288704332
995.2905811623247,0.0010824538406525141
995.310621242485,0.0011568873087086226
995.3306613226453,0.0011785484638388204
995.3507014028056,0.0011799640515635587
995.370741482966,0.0012305285939641112
995.3907815631262,0.0012375039401351499
995.4108216432866,0.0012704852083043473
995.4308617234469,0.0013127421777894954
995.4509018036072,0.0012980187775483293
995.4709418837675,0.0013271232589752056
995.4909819639279,0.0013548672361202185
995.5110220440881,0.001357800537018528
995.5310621242485,0.0013971160314361472
995.5511022044088,0.0013966052248143357
995.5711422845691,0.001395612783671501
995.5911823647294,0.0014344701309756155
995.6112224448898,0.001436021476009676
995.63126252505,0.0014516595884456348
995.6513026052104,0.0014707935048429341
995.6713426853707,0.0014570155379038724
995.691382765531,0.0014839740832247358
995.7114228456913,0.0015022922382530123
995.7314629258517,0.0014967982857094604
995.751503006012,0.0015185217047309191
995.7715430861723,0.0015146846319588798
995.7915831663327,0.0015192078740042909
995.811623246493,0.0015490592645301625
995.8316633266533,0.0015421254014298298
995.8517034068136,0.0015482409724198222
995.871743486974,0.0015609392504323846
995.8917835671344,0.0015536284156718522
995.9118236472946,0.0015768072984839146
995.9318637274549,0.001583832928026422
995.9519038076154,0.001573280129790911
995.9719438877755,0.0015902955802652638
995.9919839679359,0.0015894039819068716
996.0120240480961,0.0015951858910731663
996.0320641282565,0.0016137448328636295
996.0521042084168,0.0016010905837903517
996.0721442885771,0.001606694226878671
996.0921843687374,0.0016195231991569996
996.1122244488978,0.0016144846158039593
996.132264529058,0.0016298682785833316
996.1523046092184,0.001628705196860111
996.1723446893787,0.0016199712880748142
996.192384769539,0.0016377624760523378
996.2124248496993,0.0016369395722021212
996.2324649298597,0.001638700144646635
996.25250501002,0.0016485782923972556
996.2725450901805,0.0016366664492097054
996.2925851703407,0.0016457486981845935
996.312625250501,0.0016567053772930213
996.3326653306615,0.0016487341930686618
996.3527054108216,0.0016576457389494105
996.372745490982,0.0016548200036979265
996.3927855711424,0.0016511411932217254
996.4128256513026,0.0016676122426116972
996.4328657314629,0.0016624840840739686
996.4529058116234,0.001660435579883787
996.4729458917835,0.001667736398654594
996.4929859719439,0.0016599253488418517
996.5130260521041,0.0016699235924945983
996.5330661322645,0.0016752267319250606
996.5531062124248,0.0016642145208067287
996.5731462925851,0.0016718265469336318
996.5931863727454,0.0016710260594020093
996.6132264529058,0.0016697655812583955
996.633266533066,0.001681104439179802
996.6533066132265,0.0016717716990617437
996.6733466933867,0.0016702258649487446
996.693386773547,0.0016785904601587065
996.7134268537076,0.0016726978691661688
996.7334669338677,0.0016794983983357496
996.753507014028,0.0016793711704701049
996.7735470941885,0.001669253661626638
996.7935871743487,0.0016787796638460012
996.813627254509,0.0016783706363431871
996.8336673346695,0.0016753707712661204
996.8537074148296,0.0016815438022872169
996.87374749499,0.0016719209015688878
996.8937875751504,0.0016736805760675997
996.9138276553106,0.0016817107488984373
996.9338677354709,0.001673916993344874
996.9539078156314,0.0016770513086445595
996.9739478957916,0.001675345373001168
996.9939879759519,0.0016688256993613064
997.0140280561121,0.0016787929224378766
997.0340681362726,0.0016753769962368462
997.0541082164328,0.0016699178457575275
997.0741482965931,0.0016744647821774782
997.0941883767536,0.0016673796709494205
997.1142284569138,0.0016708921499536912
997.134268537074,0.0016753838122454394
997.1543086172345,0.0016650091819610557
997.1743486973947,0.0016675833445856368
997.194388777555,0.0016671940896964999
997.2144288577156,0.0016628635551418612
997.2344689378757,0.0016700231561323647
997.254509018036,0.001663051286091443
997.2745490981965,0.0016579356110025065
997.2945891783567,0.001663615786158084
997.314629258517,0.001657960849657195
997.3346693386775,0.0016599247238097267
997.3547094188377,0.001660316218303522
997.374749498998,0.0016500743739382997
997.3947895791584,0.0016546112705932447
997.4148296593187,0.001654663557700109
997.4348697394789,0.0016493477317016325
997.4549098196394,0.0016529572743454398
997.4749498997996,0.001645128065445417
997.4949899799599,0.0016427368755315213
997.5150300601201,0.0016487226436238253
997.5350701402806,0.0016415842683473359
997.5551102204408,0.0016410740160621815
997.5751503006011,0.0016399507134877513
997.5951903807616,0.0016322382904327113
997.6152304609218,0.0016378635203601096
997.635270541082,0.0016356538418967443
997.6553106212425,0.0016283894249519155
997.6753507014027,0.0016308005540602033
997.695390781563,0.0016245712922945067
997.7154308617236,0.0016240571550021309
997.7354709418838,0.0016277008442674508
997.755511022044,0.0016181964452068828
997.7755511022045,0.0016173315994222756
997.7955911823648,0.001617120704363643
997.815631262525,0.0016112454311012988
997.8356713426855,0.00161528386702539
997.8557114228457,0.0016099855601430378
997.875751503006,0.0016027742716575434
997.8957915831664,0.0016062802879285353
997.9158316633267,0.0016011431151598506
997.9358717434869,0.0015998647867659468
997.9559118236474,0.0016002818783664651
997.9759519038076,0.001590390987360423
997.9959919839679,0.0015913304752477983
998.0160320641281,0.0015916172738956466
998.0360721442886,0.0015850862794798562
998.056112224449,0.0015865312859738973
998.0761523046091,0.0015800867915993096
998.0961923847696,0.0015750454499029991
998.1162324649299,0.001579222828341236
998.13627254509,0.0015728647545315785
998.1563126252505,0.0015697454459809965
998.1763527054109,0.001568755703738457
998.196392785571,0.0015606272725476706
998.2164328657316,0.0015629323431729275
998.2364729458918,0.0015615054780247788
998.256513026052,0.0015532723182492545
998.2765531062125,0.0015537730904438254
998.2965931863728,0.0015483434438457227
998.3166332665329,0.001545098446433874
998.3366733466935,0.0015477435546540647
998.3567134268537,0.0015391846238804235
998.376753507014,0.0015357470070563287
998.3967935871744,0.0015354451002794142
998.4168336673347,0.0015288356216570731
998.436873747495,0.0015303002134687519
998.4569138276554,0.0015261890955368322
998.4769539078156,0.0015177334559102497
998.496993987976,0.0015192749839149497
998.5170340681364,0.0015147233509851814
998.5370741482966,0.0015111388221315631
998.557114228457,0.0015112144602235542
998.5771543086171,0.0015019234993540321
998.5971943887776,0.0015000801672506012
998.6172344689379,0.0015003561233910498
998.637274549098,0.0014932641205569464
998.6573146292585,0.0014927757407817521
998.6773547094189,0.0014873943555050383
998.697394789579,0.001480627202751037
998.7174348697395,0.0014830791585856119
998.7374749498998,0.0014775219637645125
998.7575150300602,0.0014724739407452948
998.7775551102205,0.001471279058025191
998.7975951903808,0.0014631897865857047
998.8176352705411,0.001462820952426934
998.8376753507015,0.0014618351717982437
998.8577154308617,0.0014531865066219193
998.8777555110221,0.0014519236765473907
998.8977955911824,0.0014471856064673977
998.9178356713427,0.0014420633868717633
998.937875751503,0.0014435814671500122
998.9579158316634,0.0014359876100567754
998.9779559118236,0.0014305889428813288
998.997995991984,0.0014299609597722726
999.0180360721444,0.0014231286164507135
999.0380761523046,0.0014224103559058818
999.058116232465,0.0014191146959091846
999.0781563126251,0.0014100097770760212
999.0981963927856,0.0014097278502952558
999.1182364729459,0.0014057432629918465
999.1382765531063,0.0014005259229494407
999.1583166332665,0.0014000022530799674
999.1783567134269,0.0013914560749311257
999.1983967935872,0.001387428268577976
999.2184368737475,0.0013874730841138196
999.2384769539078,0.0013802684984207485
999.2585170340682,0.0013780542554006818
999.2785571142285,0.0013734680350438757
999.2985971943888,0.0013656407874300873
999.3186372745491,0.0013664302983793987
999.3386773547095,0.0013616427893437025
999.3587174348697,0.001355203580679925
999.3787575150301,0.0013535574889353976
999.3987975951904,0.0013457996693020237
999.4188376753507,0.0013432619402229085
999.438877755511,0.0013424371716900996
999.4589178356714,0.0013337833328250772
999.4789579158316,0.0013309113252926975
999.498997995992,0.00132673529904635
999.5190380761524,0.0013203789272180752
999.5390781563126,0.001320695522420508
999.559118236473,0.001314049292115341
999.5791583166333,0.0013071965885218884
999.5991983967936,0.0013060556318852672
999.6192384769539,0.0012993482510040867
999.6392785571143,0.0012967942734201968
999.6593186372745,0.0012940141538485288
999.6793587174349,0.0012847169864688424
999.6993987975952,0.0012827579998168517
999.7194388777555,0.0012792750774338131
999.7394789579158,0.0012729684867089368
999.7595190380762,0.0012716802309528036
999.7795591182365,0.0012639558529061298
999.7995991983968,0.0012582497932833545
999.8196392785571,0.0012578802192660212
999.8396793587175,0.0012508880543045185
999.8597194388777,0.001247175019148103
999.8797595190381,0.001243151640742278
999.8997995991984,0.0012347845874086636
999.9198396793587,0.0012340000736571666
999.939879759519,0.0012299158473109907
999.9599198396794,0.0012225513869046827
999.9799599198396,0.001220288351699271
,,END
