,,Title1,2016/10/08 16:01:47.000 - 16:02:07.000 (20s) rate48000
,,Title2,994.77Hz300s_r48000_0_20_990_1000_200_r48000
,,IniTime,0,s
,,EndTime,20,s
,,IniFreq,990,Hz
,,EndFreq,1000,Hz
,,Rate,48000
,,MinFreqGap,0.00078124999993,Hz
,,FreqStep,200,step
,,DataFileCreated,2016-10-08 16:01:47 +0900
,,Original,994.77Hz300s_r48000.wav
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,994.77,0.9995,5e-06,4.0,-657.8231181133306,2630.462
周波数[Hz],振幅
990.0,0.003178131581445386
990.05,0.0032134939649155624
990.1,0.003246057148092739
990.15,0.003282920011770996
990.2,0.0033169553907195595
990.25,0.0033554180114013076
990.3,0.0033910258192982514
990.35,0.003431196469513829
990.4,0.003468486208781056
990.45,0.0035104832039776343
990.5,0.003549574738153522
990.55,0.0035935276264694913
990.6,0.003634552431289694
990.65,0.00368060336088593
990.7,0.0037237059648475897
990.75,0.003772011254338504
990.8,0.003817350892154447
990.85,0.0038680828461154842
990.9,0.003915835378732671
990.95,0.003969184388830528
991.0,0.004019544526627159
991.05,0.004075721514298613
991.1,0.0041289054120608034
991.15,0.004188144678629236
991.2,0.004244392964836335
991.25,0.004306955529377181
991.3,0.004366536868262383
991.35,0.004432714392761439
991.4,0.004495929680693606
991.45,0.004566049107647916
991.5,0.004633236448286141
991.55,0.004707665508004655
991.6,0.004779206133670814
991.65,0.004858359917927512
991.7,0.00493468528318874
991.75,0.005019034130591075
991.8,0.005100634449886309
991.85,0.005190713465693813
991.9,0.00527814805689178
991.95,0.005374568675289826
992.0,0.005468478561136011
992.05,0.005571942676751068
992.1,0.005673066054221318
992.15,0.0057843834141148775
992.2,0.005893574767519786
992.25,0.006013684540043287
992.3,0.006131938450647074
992.35,0.006261936186826978
992.4,0.006390417228710341
992.45,0.006531588858074993
992.5,0.00667166949409175
992.55,0.006825534595996173
992.6,0.00697884366647568
992.65,0.0071472111093147574
992.7,0.007315696554728753
992.75,0.007500736838113172
992.8,0.0076867477634478265
992.85,0.007891088223463424
992.9,0.008097483652613367
992.95,0.008324335422187835
993.0,0.008554630430546637
993.05,0.008807960250255598
993.1,0.009066525367369616
993.15,0.009351291883705691
993.2,0.009643629881426483
993.25,0.009966114549361972
993.3,0.010299252042038333
993.35,0.010667531981643212
993.4,0.011050585494446721
993.45,0.01147522481507674
993.5,0.011920239215885739
993.55,0.012415326360779588
993.6,0.012938551755983465
993.65,0.013523303256882177
993.7,0.014147203176137211
993.75,0.01484853062613735
993.8,0.01560506118718922
993.85,0.01646185102372288
993.9,0.017398059101150113
993.95,0.01846866433466072
994.0,0.01965677089059501
994.05,0.02103292591695011
994.1,0.022589725130182568
994.15,0.024424368771200928
994.2,0.026551786225956726
994.25,0.029120212819800276
994.3,0.03219983085878583
994.35,0.03605217317367641
994.4,0.04090087268799572
994.45,0.04731660886614826
994.5,0.05604713084472221
994.55,0.06882144087095877
994.6,0.08901251659732828
994.65,0.12616766014615396
994.7,0.2161647199733329
994.725,0.10947012768103109
994.75,0.7569760768777607
994.7625,0.9634638626060401
994.765625,0.9874942563728555
994.7671875,0.9948312132688096
994.76875,0.9989868262128012
994.7695312499999,0.9998634001506678
994.7703124999998,0.9999370751525348
994.7710937499999,0.9992077434183994
994.7718749999998,0.9976764578792408
994.775,0.9835933046370441
994.7812499999999,0.9186925475298826
994.7874999999998,0.8102000173525974
994.8,0.5043644359386248
994.85,0.1892365495986116
994.9,0.1163871990179841
994.95,0.08410181395929087
995.0,0.06578147294620629
995.05,0.054063318436711146
995.1,0.04584588417697043
995.15,0.039834557621893196
995.2,0.03518266244486771
995.25,0.031534447270786
995.3,0.02854329806213266
995.35,0.026096444006337798
995.4,0.024011668458856803
995.45,0.022257853514421284
995.5,0.020721581258529426
995.55,0.01940351704511836
995.6,0.018224286212006783
995.65,0.01719789347678697
995.7,0.016264043941364544
995.75,0.01544239725394995
995.8,0.014684431332585571
995.85,0.014011993024475434
995.9,0.013384396279132803
995.95,0.012824030291571161
996.0,0.01229574913651111
996.05,0.011821686825958846
996.1,0.011370808412486763
996.15,0.010964610599702475
996.2,0.010575230085874535
996.25,0.01022335553169203
996.3,0.009883648961489373
996.35,0.009575930245925393
996.4,0.009276924437346285
996.45,0.009005579414824747
996.5,0.00874034149085913
996.55,0.00849931296202014
996.6,0.008262401509079271
996.65,0.008046904667790811
996.7,0.007833989017124829
996.75,0.007640194219374657
996.8,0.007447784697799433
996.85,0.007272590595429366
996.9,0.007097843750617723
996.95,0.006938712133285164
997.0,0.00677928769915398
997.05,0.006634121310584147
997.1,0.006488075566455792
997.15,0.006355126400991427
997.2,0.006220831548998133
997.25,0.006098631112118748
997.3,0.005974713565027602
997.35,0.005862019196835164
997.4,0.005747311789479541
997.45,0.005643064894399196
997.5,0.005536569490599303
997.55,0.005439862706612978
997.6,0.00534072064825
997.65,0.005250771793569696
997.7,0.0051582403443494
997.75,0.005074371568075731
997.8,0.004987804972782391
997.85,0.004909425936432064
997.9,0.004828260079120834
997.95,0.004754854284922624
998.0,0.004678594168553529
998.05,0.004609707776138149
998.1,0.004537917241201599
998.15,0.0044731498544828266
998.2,0.0044054430812889836
998.25,0.004344440113931666
998.3,0.004280474557970146
998.35,0.00422292087459822
998.4,0.0041623913608705085
998.45,0.0041080059462035
998.5,0.004050639704246641
998.55,0.003999171173945545
998.6,0.003944723646413318
998.65,0.003895946446951062
998.7,0.003844197727092486
998.75,0.003797908906507397
998.8,0.0037486607077598035
998.85,0.0037046771528957633
998.9,0.003657750207380724
998.95,0.003615906281174367
999.0,0.003571138110792624
999.05,0.0035312836158666898
999.1,0.003488526605742883
999.15,0.0034505250296082454
999.2,0.0034096447663187605
999.25,0.003373371759183676
999.3,0.0033342455848920107
999.35,0.0032995876370161357
999.4,0.0032621033931931323
999.45,0.0032289566850723195
999.5,0.003193011610808465
999.55,0.0031612810015329783
999.6,0.0031267807711563562
999.65,0.0030963789133898615
999.7,0.003063236786154999
999.75,0.003034083344279044
999.8,0.0030022194160799058
999.85,0.0029742403764100407
999.9,0.0029435809140511506
999.95,0.0029167079747556162
,,END
