,,Title1,2016/10/08 16:01:47.000 - 16:02:07.000 (20s) rate16000
,,Title2,994.77Hz300s_r48000_0_20_990_1000_199_r16000
,,IniTime,0,s
,,EndTime,20,s
,,IniFreq,990,Hz
,,EndFreq,1000,Hz
,,Rate,16000
,,MinFreqGap,0.0003925879397,Hz
,,FreqStep,199,step
,,DataFileCreated,2016-10-08 16:01:47 +0900
,,Original,994.77Hz300s_r48000.wav
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,994.77,1.0001,5e-06,4.0,-657.9553254926577,2632.115
周波数[Hz],振幅
990.0,0.0031698597179085127
990.0502512562814,0.003191753764846055
990.1005025125627,0.003204088773631125
990.1507537688442,0.0032278152638693033
990.2010050251256,0.0032408573925120075
990.251256281407,0.0032641295877998524
990.3015075376883,0.003274955331890276
990.3517587939698,0.003295019889302792
990.4020100502513,0.003301778613956731
990.4522613065326,0.003318225625754932
990.5025125628141,0.003322060017046401
990.5527638190955,0.003337317239781271
990.603015075377,0.00334126485251184
990.6532663316582,0.0033581616167735846
990.7035175879397,0.0033640088288720577
990.7537688442211,0.0033827726083594622
990.8040201005026,0.0033890443169891067
990.8542713567838,0.003406882590353427
990.9045226130653,0.003410173138204308
990.9547738693467,0.0034240118197051924
991.0050251256282,0.003422387977705123
991.0552763819095,0.003432010179483406
991.105527638191,0.003427025025258463
991.1557788944725,0.0034353914470147155
991.2060301507538,0.003430578383022159
991.2562814070352,0.003440845297749281
991.3065326633166,0.0034380266684476413
991.3567839195981,0.0034501490557318224
991.4070351758794,0.0034473048191195504
991.4572864321608,0.003457819246199236
991.5075376884422,0.0034508976191010175
991.5577889447235,0.0034562938862416296
991.608040201005,0.0034432306305909295
991.6582914572864,0.0034435245170469694
991.7085427135678,0.003426389008651676
991.7587939698491,0.0034252270829473164
991.8090452261307,0.003408189141655775
991.8592964824121,0.0034091455090815514
991.9095477386934,0.003394048111137826
991.9597989949749,0.003396681082959112
992.0100502512563,0.00338072194214636
992.0603015075378,0.00338060751019524
992.110552763819,0.0033587878440588252
992.1608040201005,0.003351752194997379
992.2110552763819,0.0033217486850358386
992.2613065326634,0.0033080590465689274
992.3115577889447,0.003272584274984467
992.3618090452261,0.0032567901743371258
992.4120603015075,0.0032208486007734003
992.462311557789,0.003207065266575703
992.5125628140704,0.003172450604885337
992.5628140703518,0.0031595747292426954
992.6130653266333,0.003122209492745376
992.6633165829146,0.003104252435813824
992.713567839196,0.0030575265160539336
992.7638190954774,0.003029099398410509
992.8140703517589,0.002970020190023645
992.8643216080402,0.0029314957289742916
992.9145728643216,0.00286344991107151
992.964824120603,0.0028205011967856776
993.0150753768843,0.0027494974699608147
993.0653266331658,0.0027068218319912475
993.1155778894472,0.0026342082820375048
993.1658291457286,0.002589217657381145
993.2160804020101,0.002508224146760323
993.2663316582915,0.0024516313113654457
993.3165829145729,0.002351984462225606
993.3668341708542,0.00227525284776992
993.4170854271357,0.002151413627454308
993.4673366834171,0.0020535915229823697
993.5175879396986,0.001908317419105168
993.5678391959798,0.0017952601590757254
993.6180904522613,0.0016342261117308437
993.6683417085427,0.0015094556062938906
993.7185929648242,0.0013301328804708051
993.7688442211055,0.001184499862929149
993.8190954773869,0.0009694852344665809
993.8693467336683,0.0007804869524813454
993.9195979899498,0.0005030595522651858
993.9698492462312,0.00024553949157871607
994.0201005025126,0.00012753773613401802
994.0703517587941,0.00047504039387422537
994.1206030150754,0.0009535972082806355
994.1708542713568,0.0014221230253286521
994.2211055276382,0.00205519560054612
994.2713567839197,0.0027024705425193786
994.321608040201,0.0035940463166452383
994.3718592964824,0.004579978254541821
994.4221105527638,0.0059973407463833495
994.4723618090451,0.007740869707571249
994.5226130653266,0.010418518303196433
994.572864321608,0.014239185814321901
994.6231155778894,0.021039701060560294
994.6733668341709,0.03440549868785498
994.7236180904523,0.0777419827846657
994.748743718593,0.7283240715718997
994.7613065326634,0.9510928433135674
994.764447236181,0.9798903231491319
994.7675879396986,0.9962020678767397
994.7691582914574,0.9995452693175365
994.7695508793971,0.9998750379508984
994.7699434673368,1.0000020393022964
994.7703360552765,0.999926225542473
994.7707286432162,0.9996476228821392
994.7715138190957,0.9984825258059987
994.772298994975,0.9965084373415064
994.7738693467337,0.9901459413023321
994.7801507537688,0.9334789073586253
994.786432160804,0.8314191581012446
994.7989949748744,0.5314344180286104
994.824120603015,0.07573325393159216
994.8743718592965,0.04128542002458087
994.9246231155779,0.029513854307228006
994.9748743718594,0.023262452500409658
995.0251256281406,0.019673057195235263
995.0753768844221,0.01711532542780605
995.1256281407035,0.015435658597891262
995.175879396985,0.014061749676266265
995.2261306532663,0.013105716535665298
995.2763819095477,0.012240062871131758
995.3266331658291,0.011612499241875008
995.3768844221106,0.010995273638473824
995.427135678392,0.010535265832747318
995.4773869346734,0.010059053515355167
995.5276381909549,0.009704006386021202
995.5778894472362,0.009328502679166946
995.6281407035176,0.00905608905404986
995.678391959799,0.008763166008384334
995.7286432160803,0.008557880179025463
995.7788944723618,0.008327823033875106
995.8291457286432,0.008168083211011685
995.8793969849246,0.007976338428957232
995.9296482412059,0.00783942849649486
995.9798994974874,0.007666134223442432
996.0301507537688,0.007538854630591543
996.0804020100502,0.007377025463574808
996.1306532663317,0.007259333905060704
996.1809045226131,0.007113012838211153
996.2311557788945,0.007011406666199151
996.2814070351758,0.00688592774202147
996.3316582914573,0.006803080060315372
996.3819095477387,0.006696545800692072
996.4321608040202,0.006626673170005807
996.4824120603014,0.006530106469867274
996.5326633165829,0.006463558612180671
996.5829145728643,0.006368354846336286
996.6331658291458,0.0062997531404388385
996.6834170854271,0.006204284309499728
996.7336683417085,0.006135985926113843
996.7839195979901,0.006045202876857091
996.8341708542714,0.0059833510550102815
996.8844221105528,0.0059024326180449555
996.9346733668342,0.005849939050441314
996.9849246231157,0.005778454455372911
997.035175879397,0.005731851671974386
997.0854271356784,0.005664032606503718
997.1356783919598,0.005616943417974481
997.1859296482411,0.0055472477715865064
997.2361809045226,0.0054964414815830915
997.286432160804,0.005424461036598832
997.3366834170854,0.005372385654515848
997.3869346733667,0.005302451828993071
997.4371859296482,0.005254138984189127
997.4874371859296,0.005190425264961615
997.537688442211,0.0051481356011651306
997.5879396984925,0.005090284733952277
997.6381909547739,0.005051272032121636
997.6884422110553,0.004994838706311553
997.7386934673366,0.004954257723131905
997.7889447236181,0.004895189628618885
997.8391959798995,0.004850872435228808
997.889447236181,0.004789289583631115
997.9396984924622,0.0047435704542292635
997.9899497487437,0.004683229827161047
998.0402010050251,0.004640269403513904
998.0904522613066,0.004584512965342107
998.1407035175879,0.004545982543783348
998.1909547738693,0.0044943265467187014
998.2412060301509,0.0044578123099821825
998.2914572864322,0.004406558134822066
998.3417085427136,0.0043681466920773605
998.391959798995,0.004314166376400712
998.4422110552765,0.004272359370827532
998.4924623115578,0.004216082427026689
998.5427135678392,0.004173094740027633
998.5929648241206,0.0041178283072420005
998.6432160804019,0.0040771642372647715
998.6934673366834,0.004025608126900728
998.7437185929648,0.0039884706270037545
998.7939698492462,0.0039399971743656345
998.8442211055275,0.0039041682234882574
998.894472361809,0.003855577450595348
998.9447236180905,0.0038177922706330884
998.9949748743718,0.003766605326822432
999.0452261306533,0.003725839644871434
999.0954773869347,0.0036726948896245227
999.1457286432162,0.0036310588397262086
999.1959798994974,0.0035789075543056635
999.2462311557789,0.003539395650326358
999.2964824120603,0.0034904334293640103
999.3467336683418,0.0034538775129695845
999.396984924623,0.0034073497632114706
999.4472361809045,0.003371668303883049
999.4974874371859,0.0033247440541468052
999.5477386934674,0.003287161931695236
999.5979899497487,0.0032378529402180946
999.6482412060302,0.0031977043372637005
999.6984924623117,0.0031467997780058993
999.748743718593,0.003106102365959681
999.7989949748744,0.0030562624528375137
999.8492462311558,0.003017600334853643
999.8994974874373,0.0029706138562480195
999.9497487437186,0.0029345199163020434
,,END
