,,Title1,2016/10/07 20:58:12.000 - 20:59:52.000 (100s) rate16016
,,Title2,1000Hz100s_r48000_0_100_999_1001_200_r16016
,,IniTime,0,s
,,EndTime,100,s
,,IniFreq,999,Hz
,,EndFreq,1001,Hz
,,Rate,16016
,,MinFreqGap,7.81249999e-05,Hz
,,FreqStep,200,step
,,DataFileCreated,2016-10-07 20:58:12 +0900
,,Original,1000Hz100s_r48000.wav
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,1000.0,0.9894,1e-08,3.96,-16453.66883611679,65100.596
周波数[Hz],振幅
999.0,2.4109545544838934e-08
999.01,3.4943370051408674e-07
999.02,6.952599326988143e-07
999.03,9.671296493697404e-07
999.04,1.1358263133016283e-06
999.05,1.2616289643216325e-06
999.06,1.1486018253963312e-06
999.07,9.794317198627885e-07
999.08,7.294888087540022e-07
999.09,3.8702053219129975e-07
999.1,8.89730936052048e-08
999.11,4.040768565908072e-07
999.12,7.912600572510962e-07
999.13,1.071589670344864e-06
999.14,1.2688248047923923e-06
999.15,1.3551735683014395e-06
999.16,1.2629553353107547e-06
999.17,1.1489601826172506e-06
999.18,8.40716577760042e-07
999.19,4.280988604022936e-07
999.2,5.6997498587690104e-08
999.21,4.1491801114222133e-07
999.22,9.506332532691657e-07
999.23,1.2431608308749535e-06
999.24,1.492060330414759e-06
999.25,1.5810989250464953e-06
999.26,1.5071618873404398e-06
999.27,1.31421605002133e-06
999.28,8.859288914843922e-07
999.29,4.5649571405091733e-07
999.3,7.433874033091543e-08
999.31,5.782639163724508e-07
999.32,1.1127040903755928e-06
999.33,1.369270015372583e-06
999.34,1.7180142095218006e-06
999.35,1.798940057732047e-06
999.36,1.7282667047054187e-06
999.37,1.4930242196328207e-06
999.38,1.0889943695088706e-06
999.39,6.206241298904178e-07
999.4,7.396163674442102e-08
999.41,6.863680913300721e-07
999.42,1.2459213340824382e-06
999.43,1.6842862446966496e-06
999.44,2.166276721765892e-06
999.45,2.1571057682318374e-06
999.46,2.1047365587783494e-06
999.47,1.7983221754617836e-06
999.48,1.2857558071942362e-06
999.49,6.39567630373819e-07
999.5,2.236958884815318e-07
999.51,8.388305881955989e-07
999.52,1.5163566155238484e-06
999.53,2.1248627560331666e-06
999.54,2.5427361724154474e-06
999.55,2.528595063037339e-06
999.56,2.6365966975896693e-06
999.57,2.2105021454896764e-06
999.58,1.6160632818005651e-06
999.59,8.501169017420972e-07
999.6,1.758738953127989e-07
999.61,1.0091602058038004e-06
999.62,2.0061878474764937e-06
999.63,2.7813635163232023e-06
999.64,3.2656365117198307e-06
999.65,3.4802727689740746e-06
999.66,3.5513963172370567e-06
999.67,2.782940713394272e-06
999.68,2.117129275257871e-06
999.69,1.0480559638648581e-06
999.7,2.426289056614666e-07
999.71,1.5358593274831795e-06
999.72,2.7783462753030015e-06
999.73,3.7171147046241535e-06
999.74,4.484075078918775e-06
999.75,4.908904036235336e-06
999.76,4.797887172569394e-06
999.77,3.9857907133275795e-06
999.78,3.3546338982463366e-06
999.79,1.5619807628941105e-06
999.8,2.5294170707053877e-07
999.81,2.216894063290868e-06
999.82,4.255020256291157e-06
999.83,6.170808471717686e-06
999.84,7.66063433117e-06
999.85,8.396579587590353e-06
999.86,8.308295900786415e-06
999.87,7.472326968364381e-06
999.88,5.939239255538938e-06
999.89,2.3296255485872916e-06
999.9,6.231674479384685e-07
999.91,5.044596288502601e-06
999.92,1.0013448892690616e-05
999.93,1.5032296212697285e-05
999.94,1.98455638264843e-05
999.95,2.4657002229746757e-05
999.96,2.9096984240109862e-05
999.97,3.2780443889954254e-05
999.98,3.437257815720541e-05
999.99,3.0818668051880154e-05
999.995,0.6368619054673699
999.9975,0.9006373152114402
999.99875,0.974837430863062
999.999375,0.9939340247095607
999.9996875,0.9987427102503087
999.9998437500002,0.999946988361809
999.9999218750002,1.0002481599536546
1000.0,1.0003485173253588
1000.0000781249998,1.0002480242481984
1000.0001562499998,0.9999467170833042
1000.0003125,0.9987421687441895
1000.000625,0.993932950101542
1000.00125,0.9748353483879529
1000.0025,0.9006336686459695
1000.005,0.6368582885089435
1000.01,4.7815240628520014e-05
1000.02,4.0067751609574066e-05
1000.03,3.534253229615312e-05
1000.04,3.092086007319966e-05
1000.05,2.5986445854026846e-05
1000.06,1.993704555465348e-05
1000.07,1.4031049372701987e-05
1000.08,8.397164150435426e-06
1000.09,3.4682029728741137e-06
1000.1,7.364217637183982e-07
1000.11,4.84649929562187e-06
1000.12,6.476988720723721e-06
1000.13,8.272567011010316e-06
1000.14,8.85943553579826e-06
1000.15,8.414941228494802e-06
1000.16,7.262238708278426e-06
1000.17,5.861309620224997e-06
1000.18,3.871577107331328e-06
1000.19,1.767012641261749e-06
1000.2,3.6976001014659846e-07
1000.21,2.273137245890883e-06
1000.22,3.526610036925646e-06
1000.23,4.979446903740194e-06
1000.24,5.241412435309954e-06
1000.25,5.1737029310143215e-06
1000.26,4.696001900933491e-06
1000.27,3.77062930773998e-06
1000.28,2.3936070362609975e-06
1000.29,1.0451617876896554e-06
1000.3,3.5752337066917454e-07
1000.31,1.595801393964065e-06
1000.32,2.6119728391669536e-06
1000.33,3.453230003793322e-06
1000.34,3.5394047210470226e-06
1000.35,3.726775456536859e-06
1000.36,3.364264806980883e-06
1000.37,2.6637965188454525e-06
1000.38,1.7922632445532305e-06
1000.39,9.098708561995277e-07
1000.4,2.5491232891305485e-07
1000.41,1.1815056010047558e-06
1000.42,2.019644972231471e-06
1000.43,2.6214835907909536e-06
1000.44,2.87462921080084e-06
1000.45,3.070802791035089e-06
1000.46,2.627880657181681e-06
1000.47,2.135814188875083e-06
1000.48,1.465402272546867e-06
1000.49,6.313030746856437e-07
1000.5,3.21776540070588e-07
1000.51,9.939968722080101e-07
1000.52,1.668802269161493e-06
1000.53,2.1279447116259286e-06
1000.54,2.371524397434969e-06
1000.55,2.4215684222841413e-06
1000.56,2.091252549070092e-06
1000.57,1.8255607301650569e-06
1000.58,1.2122131259907641e-06
1000.59,5.176988549471115e-07
1000.6,1.6984570263557575e-07
1000.61,7.723346638969618e-07
1000.62,1.4459667746857424e-06
1000.63,1.8239880044191358e-06
1000.64,2.062036660967901e-06
1000.65,2.088344641877261e-06
1000.66,1.8818670122496152e-06
1000.67,1.5945228156419176e-06
1000.68,9.645518656711364e-07
1000.69,4.349906309055279e-07
1000.7,1.7192278990625627e-07
1000.71,7.651819319830809e-07
1000.72,1.2852170747852833e-06
1000.73,1.5431909680111592e-06
1000.74,1.781417823851938e-06
1000.75,1.7861685006171703e-06
1000.76,1.6258520758790579e-06
1000.77,1.3352629476290097e-06
1000.78,8.623258921111416e-07
1000.79,4.5749755191990824e-07
1000.8,1.5127362905761818e-07
1000.81,6.65469351554501e-07
1000.82,1.0819554376668784e-06
1000.83,1.389369576852553e-06
1000.84,1.6543234328763158e-06
1000.85,1.6094716780935761e-06
1000.86,1.482403010129619e-06
1000.87,1.2021379817576072e-06
1000.88,7.926994742248586e-07
1000.89,3.685423813579498e-07
1000.9,2.0356926237946521e-07
1000.91,5.977610320892147e-07
1000.92,9.871588452498058e-07
1000.93,1.288857856215334e-06
1000.94,1.445652523429403e-06
1000.95,1.3898855136030588e-06
1000.96,1.336947908772561e-06
1000.97,1.0668882441237592e-06
1000.98,7.191134399409247e-07
1000.99,3.244101702065996e-07
,,END
