Freq.[Hz],Amplitude,Title,sin_48000_100s
0.1,0.008867735807988431
0.11003344481605,0.008902863735934848
0.12006688963211,0.008940538500813654
0.13010033444816,0.008980863132542666
0.14013377926421,0.009023908811374043
0.15016722408027,0.00906978065164928
0.16020066889632,0.00911859807652709
0.17023411371237,0.009170460628332353
0.18026755852843,0.009225518713459903
0.19030100334448,0.009283908689253334
0.20033444816054,0.009345773480050673
0.21036789297659,0.009411303689301018
0.22040133779264,0.009480666368830845
0.2304347826087,0.009554071510809408
0.24046822742475,0.009631754652962624
0.2505016722408,0.009713935311486432
0.26053511705686,0.00980089721582777
0.27056856187291,0.009892926332645813
0.28060200668896,0.009990329951096272
0.29063545150502,0.010093485408295863
0.30066889632107,0.010202760147897758
0.31070234113712,0.010318583513097205
0.32073578595318,0.010441440757603634
0.33076923076923,0.010571829538168199
0.34080267558528,0.010710353648820723
0.35083612040134,0.010857658066945875
0.36086956521739,0.011014445873615917
0.37090301003344,0.011181547285305852
0.3809364548495,0.011359842109169476
0.39096989966555,0.011550350659827567
0.40100334448161,0.01175424343720079
0.41103678929766,0.01197279366994273
0.42107023411371,0.012207503136795838
0.43110367892977,0.01246005871121188
0.44113712374582,0.012732379049388615
0.45117056856187,0.013026738833410685
0.46120401337793,0.013345711617125262
0.47123745819398,0.013692320838790299
0.48127090301003,0.014070131688353693
0.49130434782609,0.014483284630481087
0.50133779264214,0.01493677792055672
0.51137123745819,0.015436572315366227
0.52140468227425,0.015989834618066388
0.5314381270903,0.01660537805329028
0.54147157190635,0.017293973692848824
0.55150501672241,0.01806908466046935
0.56153846153846,0.018947758473147173
0.57157190635452,0.01995173114163117
0.58160535117057,0.02110940000418788
0.59163879598662,0.022458389279287838
0.60167224080268,0.024049647310497975
0.61170568561873,0.02595416743361826
0.62173913043478,0.028273531769169278
0.63177257525084,0.03115865408726193
0.64180602006689,0.03484384617966847
0.65183946488294,0.039713258509913425
0.661872909699,0.046444248400052235
0.67190635451505,0.05635236120122524
0.6819397993311,0.07237448613207603
0.69197324414716,0.10268045936512316
0.70200668896321,0.18168400217104225
0.70702341137124,0.30423195646052537
0.70953177257525,0.6426876368731089
0.71204013377926,0.9052748489564633
0.71329431438127,0.9776133798463131
0.71392140468228,0.995510805867569
0.71423494983278,0.9996649187540434
0.71454849498328,1.0005851705647746
0.71486204013379,0.9982669715363048
0.71517558528429,0.992724594587911
0.71580267558529,0.9721179562377232
0.71705685618729,0.8948852629919412
0.72207357859532,0.28838718133277885
0.73210702341137,0.12163506655591111
0.74214046822742,0.07595328701104237
0.75217391304348,0.054610263054283695
0.76220735785953,0.04224959260621202
0.77224080267559,0.03418885288439393
0.78227424749164,0.02851827081064745
0.79230769230769,0.024313184326286916
0.80234113712375,0.021071483635926664
0.8123745819398,0.018496803111617752
0.82240802675585,0.016403093426079193
0.83244147157191,0.014667614841505576
0.84247491638796,0.013206068866709105
0.85250836120401,0.011958765422418253
0.86254180602007,0.010882121795268661
0.87257525083612,0.009943616611035789
0.88260869565217,0.00911854370496504
0.89264214046823,0.008387702572710173
0.90267558528428,0.00773604247926994
0.91270903010033,0.0071515561861950116
0.92274247491639,0.00662450210878689
0.93277591973244,0.006146982443577976
0.9428093645485,0.0057124557437730015
0.95284280936455,0.005315488721824088
0.9628762541806,0.004951562856452548
0.97290969899666,0.004616810256851215
0.98294314381271,0.0043079649673868105
0.99297658862876,0.004022234757425894
1.00301003344482,0.003757191394423548
1.01304347826087,0.003510777193807543
1.02307692307692,0.0032811776114505054
1.03311036789298,0.003066797947613772
1.04314381270903,0.0028662633260737435
1.05317725752508,0.0026783320521971093
1.06321070234114,0.002501930656843725
1.07324414715719,0.0023361133891335022
1.08327759197324,0.0021800099056223897
1.0933110367893,0.002032867459791
1.10334448160535,0.0018939965869041672
1.1133779264214,0.0017627772647475577
1.12341137123746,0.0016386793334516516
1.13344481605351,0.0015212002620860307
1.14347826086957,0.0014098958770573935
1.15351170568562,0.0013043706962643463
1.16354515050167,0.0012042500982747785
1.17357859531773,0.0011092242965802638
1.18361204013378,0.0010190096247085338
1.19364548494983,0.0009333450713562168
1.20367892976589,0.0008520196406499954
1.21371237458194,0.0007748369616085764
1.22374581939799,0.0007016491066486832
1.23377926421405,0.0006323633872319388
1.2438127090301,0.0005669183106230125
1.25384615384615,0.0005053302307191248
1.26387959866221,0.00044769749643365893
1.27391304347826,0.0003942318004656067
1.28394648829431,0.00034533987580595115
1.29397993311037,0.00030166196065509784
1.30401337792642,0.00026415836057066877
1.31404682274248,0.0002341635531097872
1.32408026755853,0.00021322487532151859
1.33411371237458,0.00020262477310784203
1.34414715719064,0.00020261826464043143
1.35418060200669,0.00021201599354088302
1.36421404682274,0.00022867172901267063
1.3742474916388,0.00025033518992592543
1.38428093645485,0.0002751568157847548
1.3943143812709,0.0003018111348230516
1.40434782608696,0.0003294013475098364
1.41438127090301,0.000357321454971756
1.42441471571906,0.00038518343975558
1.43444816053512,0.0004127336546318896
1.44448160535117,0.0004397989692554035
1.45451505016722,0.0004662747248339941
1.46454849498328,0.0004920843741419832
1.47458193979933,0.0005171799513256529
1.48461538461538,0.0005415439515898496
1.49464882943144,0.0005651611262127603
1.50468227424749,0.0005880313131335657
1.51471571906355,0.0006101591781632739
1.5247491638796,0.0006315443815977736
1.53478260869565,0.0006522032107152257
1.54481605351171,0.0006721498604657019
1.55484949832776,0.0006913976950467625
1.56488294314381,0.0007099676985750979
1.57491638795987,0.0007278694080901513
1.58494983277592,0.0007451192698704596
1.59498327759197,0.0007617389787857715
1.60501672240803,0.0007777423818156567
1.61505016722408,0.0007931512328315136
1.62508361204013,0.0008079799445775148
1.63511705685619,0.0008222390506564701
1.64515050167224,0.0008359492334969587
1.65518394648829,0.000849123881314605
