,,Title1,2016/07/21 08:40:45.000 - 08:40:55.000 (10s) rate16006
,,Title2,sin_1000Hz_a0.1_r48000_500s_0_10_999.8_1000.4_6_r16006
,,IniTime,0,s
,,EndTime,10,s
,,IniFreq,999.8,Hz
,,EndFreq,1000.4,Hz
,,Rate,16006
,,MinFreqGap,0.00156249999998,Hz
,,FreqStep,6,step
,,DataFileCreated,2016-07-21 08:40:45 +0900
,,Original,sin_1000Hz_a0.1_r48000_500s.dat
,,peaks
,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,1000.0,0.1,1.0e-16,,,65.797
周波数[Hz],振幅
999.8,4.7782251582206403e-08
999.9,4.312473688160884e-08
999.95,0.06366344447495069
999.975,0.09003267032166686
999.9875,0.09745010099348504
999.99375,0.09935897651991779
999.996875,0.0998395890624221
999.9984375,0.09995992364900295
1000.0,0.10000000673693141
1000.0015625,0.09995978045465874
1000.003125,0.09983930301803429
1000.00625,0.09935840718052211
1000.0125,0.09744898415127269
1000.025,0.0900306063301635
1000.05,0.06366052305649188
1000.0999999999998,4.892056434122282e-08
1000.2,4.7607735575638095e-08
1000.3,4.802205666614303e-08
,,END
