,,Title1,2016/07/21 08:40:45.000 - 08:40:55.000 (10s) rate16006
,,Title2,sin_1000Hz_a0.1_r48000_500s_0_10_999.78_1000.38_6_r16006
,,IniTime,0,s
,,EndTime,10,s
,,IniFreq,999.78,Hz
,,EndFreq,1000.38,Hz
,,Rate,16006
,,MinFreqGap,0.00156249999998,Hz
,,FreqStep,6,step
,,DataFileCreated,2016-07-21 08:40:45 +0900
,,Original,sin_1000Hz_a0.1_r48000_500s.dat
,,peaks
,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,1000.0,0.1,3.0e-07,,,65.796
周波数[Hz],振幅
999.78,0.00850529973756104
999.88,0.015592333310433795
999.93,0.03678949128285406
999.955,0.06986610745365032
999.98,0.09354979288245532
999.9925,0.09907763697215723
999.995625,0.09968565325707071
999.9971875,0.09987006942277236
999.99875,0.09997436390981079
1000.0003125,0.09999838603879896
1000.001875,0.09994210115408772
1000.005,0.09958905199733116
1000.01125,0.09793059593724943
1000.0175,0.095037220625398
1000.03,0.08583819497422901
1000.08,0.023386375331850826
1000.18,0.010393472396812785
1000.28,0.0066812124141543815
,,END
