,,Title1,2016/07/21 08:40:45.000 - 08:40:55.000 (10s) rate16005
,,Title2,sin_1000Hz_a0.1_r48000_500s_0_10_999.72_1000.32_6_r16005
,,IniTime,0,s
,,EndTime,10,s
,,IniFreq,999.72,Hz
,,EndFreq,1000.32,Hz
,,Rate,16005
,,MinFreqGap,0.00156249999998,Hz
,,FreqStep,6,step
,,DataFileCreated,2016-07-21 08:40:45 +0900
,,Original,sin_1000Hz_a0.1_r48000_500s.dat
,,peaks
,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,1000.0,0.1,3.0e-07,,,65.796
周波数[Hz],振幅
999.72,0.0066829191060732655
999.82,0.010395178448719405
999.92,0.023388092327223896
999.97,0.08584054356260355
999.9825,0.0950387320243064
999.98875,0.09793159241913005
999.995,0.09958949492559938
999.998125,0.0999422594154655
999.9996875,0.09999840118519424
1000.00125,0.09997423587874076
1000.0028125,0.09986979849605584
1000.004375,0.0996852400601991
1000.0075,0.09907694247753296
1000.02,0.09354806486669266
1000.045,0.06986321273334242
1000.07,0.036787116158175634
1000.12,0.01559063744190206
1000.22,0.008503593292158228
,,END
