,,Title1,2016/10/16 09:38:30.826 - 09:39:30.826 (60s) rate2048 RION NL-01 base:60dB 試験音源
,,Title2,2016_1016_0938_0_60_75_85_600_r2048
,,IniTime,0,s
,,EndTime,60,s
,,IniFreq,75,Hz
,,EndFreq,85,Hz
,,Rate,2048
,,MinFreqGap,0.00013020833333,Hz
,,FreqStep,600,step
,,DataFileCreated,2016-10-16 09:39:30 +0900
,,Original,2016_1016_0938.wav
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,79.993,0.2396,2e-05,4.0,-1418.6082744160667,5674.341
,,,,,80.0168,0.0516,1e-06,1.31,-930.9109727637842,1222.472
,,,,,80.0339,0.0312,7e-06,1.34,-551.4780175047563,738.068
周波数[Hz],振幅
75.0,0.00047569083237852626
75.01666666666667,5.142982218176399e-05
75.03333333333333,0.0003640101963061784
75.05,0.0004661055078134553
75.06666666666666,0.0004932267061078837
75.08333333333333,0.0004548727953453752
75.1,0.0008524384680771405
75.11666666666666,0.00045103318682107927
75.13333333333334,0.0008851959968007035
75.15,0.0009858855691582428
75.16666666666667,0.00048487901834901156
75.18333333333334,0.0012469360004866896
75.2,0.0007546710544459411
75.21666666666667,0.0005390052005671822
75.23333333333333,0.0004004838371200474
75.25,0.0005571397371618252
75.26666666666667,0.0005916482774708643
75.28333333333333,0.00016863879370225304
75.3,0.0007576547881817903
75.31666666666666,0.0006855469497900325
75.33333333333333,0.0003253678457378932
75.35,0.0010066226462836358
75.36666666666666,0.00044715498640891886
75.38333333333334,0.000828534645839602
75.4,0.0012540565219880417
75.41666666666667,0.0004032006045295817
75.43333333333334,0.00047226613971038274
75.45,0.00045733003811742067
75.46666666666667,0.00040264106971100815
75.48333333333333,0.0008742132254428342
75.5,0.0012281164830685225
75.51666666666667,0.0006839404916930373
75.53333333333333,0.0006214372092577102
75.55,0.00044826057932692375
75.56666666666666,0.0010106277646390537
75.58333333333333,0.0007664865214716272
75.6,0.0006200271358754892
75.61666666666666,0.00026028576854093653
75.63333333333334,0.00035942452326498116
75.65,0.0002511561200310651
75.66666666666667,0.0005800622161115097
75.68333333333334,0.00038010720233740705
75.7,0.000257439350104513
75.71666666666667,0.0010684492630461272
75.73333333333333,0.0006633208633101641
75.75,0.000356988922613262
75.76666666666667,0.0006036441690631556
75.78333333333333,0.0007026054636144434
75.8,0.0011264782010678668
75.81666666666666,0.00029853598153097585
75.83333333333333,0.0010588533590351807
75.85,0.00028679800261930034
75.86666666666666,0.0006047240952003495
75.88333333333334,0.0006884563834200068
75.9,0.0007719878236488831
75.91666666666667,0.00043633418073279416
75.93333333333334,0.0002987183308200171
75.95,0.0007276696759464597
75.96666666666667,0.0002255630281254867
75.98333333333333,0.0006925432975118726
76.0,0.0005953484853158677
76.01666666666667,0.0007409193527098771
76.03333333333333,0.0003028717042531025
76.05,0.0007891282099115286
76.06666666666666,0.0008659185258114566
76.08333333333333,0.0006404673030819313
76.1,0.0003241342981088576
76.11666666666666,0.00037021886075576155
76.13333333333334,6.42330369769498e-05
76.15,0.0012283340856186775
76.16666666666667,0.0008950189907499916
76.18333333333334,0.00011517261418703714
76.2,0.0008311389115390197
76.21666666666667,0.00015108344633236426
76.23333333333333,0.0008543478277467589
76.25,0.0006768763408405115
76.26666666666667,0.0009285335192293114
76.28333333333333,0.0003779094304886028
76.3,0.0009451995318127037
76.31666666666666,0.0005407601279027283
76.33333333333333,0.0003476803126393356
76.35,0.0011737600039123444
76.36666666666666,0.0005203779834056952
76.38333333333334,0.00027104387618471555
76.4,0.000992818295857194
76.41666666666667,9.784109361444419e-05
76.43333333333334,0.0002740045370106786
76.45,0.00023049827376776943
76.46666666666667,0.0005619135412396448
76.48333333333333,0.0010371110490425548
76.5,0.0003311571031386083
76.51666666666667,0.0006848410364953594
76.53333333333333,0.0010003685347276313
76.55,0.0008971469122501788
76.56666666666666,0.00028963563982874375
76.58333333333333,0.0004523374109577548
76.6,0.0003718210056809041
76.61666666666666,0.0010920502572101377
76.63333333333334,0.0013451835822063903
76.65,0.000493934549411838
76.66666666666667,0.000831641165705121
76.68333333333334,0.0007585739639178337
76.7,0.0006757588802329393
76.71666666666667,0.0009019434148084766
76.73333333333333,0.0006815345987158158
76.75,0.00042905055356885416
76.76666666666667,0.0003773465114081959
76.78333333333333,0.0003082147944849144
76.8,0.000607301108334537
76.81666666666666,0.0008566150982225783
76.83333333333333,0.00010456104068463084
76.85,0.0013922396901626813
76.86666666666666,0.0003883803735892195
76.88333333333334,0.0012639467419354466
76.9,0.000913668220348752
76.91666666666667,6.850422986605091e-05
76.93333333333334,0.0006015468053812392
76.95,0.0004191604343987646
76.96666666666667,0.0004377404775447343
76.98333333333333,0.0002581630383865958
77.0,0.0009701699171459711
77.01666666666667,0.0002706765485912789
77.03333333333333,0.0004668763198421589
77.05,0.0008107483437449541
77.06666666666666,0.0005706973021705182
77.08333333333333,0.0008357883831837089
77.1,0.00028804147522733253
77.11666666666666,0.0002613987137627711
77.13333333333334,0.0007917156066124785
77.15,0.0005843603382106585
77.16666666666667,0.0008846855810335838
77.18333333333334,0.0009287759483029407
77.2,0.0005694576360771313
77.21666666666667,0.00045478829299019734
77.23333333333333,0.0006325460038407017
77.25,0.00046599233292159473
77.26666666666667,0.0003290027196019436
77.28333333333333,6.355251597870306e-05
77.3,7.536961000055368e-05
77.31666666666666,0.0007036742499609223
77.33333333333333,0.0007567061712019651
77.35,0.0006571399962276101
77.36666666666666,0.000748463560145582
77.38333333333334,0.0002929185191659196
77.4,0.0009712994897453733
77.41666666666667,0.001298461477575144
77.43333333333334,0.0007679390410644391
77.45,0.0009822776692916988
77.46666666666667,0.0011719165688523923
77.48333333333333,0.0007190113020026511
77.5,0.0009029546206292694
77.51666666666667,0.0002642362566307937
77.53333333333333,0.0008369638836706042
77.55,0.0008961054951404724
77.56666666666666,0.0009805779487373724
77.58333333333333,0.0014041037559237811
77.6,0.0006986874463411331
77.61666666666666,0.0011120745763013883
77.63333333333334,0.0008036953940545133
77.65,0.00016055735400122916
77.66666666666667,0.0005852171115809673
77.68333333333334,0.0014948038329352926
77.7,0.0007229859062429961
77.71666666666667,0.0010994252775968568
77.73333333333333,0.001311793717956337
77.75,0.0013884898171783436
77.76666666666667,0.0007341622683124042
77.78333333333333,0.0006848558454500133
77.8,0.00160775751062023
77.81666666666666,0.00039865220634036883
77.83333333333333,0.0009343173993145453
77.85,0.0004087149430122798
77.86666666666666,0.0007120828595480184
77.88333333333334,0.0002538286372560736
77.9,0.00019329191704298726
77.91666666666667,0.0007389026794936631
77.93333333333334,0.0007617217003350293
77.95,0.000899870162643567
77.96666666666667,0.0009341302716742426
77.98333333333333,0.0006446941835509912
78.0,0.0005984949704046047
78.01666666666667,0.001351175975191855
78.03333333333333,0.001299286451680967
78.05,0.00044211248986812695
78.06666666666666,0.001336543956575893
78.08333333333333,0.0007407360419265555
78.1,0.000665293165389818
78.11666666666666,0.0013198375505829522
78.13333333333334,0.0009742203174433827
78.15,0.001347199211510377
78.16666666666667,0.0004833175488626336
78.18333333333334,0.0013404517971689256
78.2,0.0008677826361119526
78.21666666666667,0.0013489548065460416
78.23333333333333,0.0007566214834643727
78.25,0.0005836123901179665
78.26666666666667,0.001707222352605924
78.28333333333333,0.0002713141876240188
78.3,0.00094923601032779
78.31666666666666,6.827733595965073e-05
78.33333333333333,0.00125284862752591
78.35,0.0005108030427790294
78.36666666666666,0.0005072408433173884
78.38333333333334,0.00041415381831610217
78.4,0.0010905317414844243
78.41666666666667,0.0003770436750828272
78.43333333333334,0.0009156081373925219
78.45,0.0013396852580821864
78.46666666666667,0.0001150659670771381
78.48333333333333,0.0007142800987158115
78.5,0.0011442125867144068
78.51666666666667,0.0013162880618664801
78.53333333333333,0.0008742218206737299
78.55,0.0012028103277057663
78.56666666666666,0.0013777056578254973
78.58333333333333,0.00105950746834946
78.6,0.0005849772891825416
78.61666666666666,0.0006996282837912986
78.63333333333334,0.000733089795026526
78.65,0.0005071147141633545
78.66666666666667,0.0005665684389152572
78.68333333333334,0.0007775934023261332
78.7,0.0013123174236423132
78.71666666666667,0.0005371199204152133
78.73333333333333,0.0013425028976806808
78.75,0.001374866871735151
78.76666666666667,0.0006184670834267767
78.78333333333333,0.001252200966043039
78.8,0.0005896022444851955
78.81666666666666,0.0014688051332485928
78.83333333333333,0.00036548119744104286
78.85,0.0008251017609443805
78.86666666666666,0.0012866400451512026
