,,Title1,2016/10/15 22:05:46.518 - 22:07:26.518 (100s) rate32 RION NL-01 base:60dB 手でドアを揺すった
,,Title2,2016_1015_2205_30_130_0.8_1.2_39_r32
,,IniTime,30,s
,,EndTime,130,s
,,IniFreq,0.8,Hz
,,EndFreq,1.2,Hz
,,Rate,32
,,MinFreqGap,8.012820512e-05,Hz
,,FreqStep,39,step
,,DataFileCreated,2016-10-15 22:10:16 +0900
,,Original,2016_1015_2205.wav
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,0.99828,0.027581854295362973,1e-03,6.14,-295.8104109428823,1814.813
周波数[Hz],振幅
0.8,0.00036815179495844347
0.81025641025641,0.0021467632444585223
0.82051282051282,0.0012043189509070948
0.83076923076923,0.001957408561455371
0.84102564102564,0.0018432173526672752
0.85128205128205,0.001091268056424672
0.86153846153846,0.0034884562852484737
0.87179487179487,0.0018042274211647954
0.88205128205128,0.0004757375531252659
0.89230769230769,0.0004099439181926558
0.9025641025641,0.00156468316667588
0.91282051282051,0.0014520103106264223
0.92307692307692,0.0013655554484425193
0.93333333333333,0.0008547935303663474
0.94358974358974,0.0014898806493552354
0.95384615384615,0.0007029099864462832
0.96410256410256,0.0011791923175411203
0.97435897435897,0.007551181478073885
0.98461538461538,0.0017160726018050892
0.98974358974359,0.01222770946163073
0.99487179487179,0.02449463828043235
0.99615384615385,0.0263247885680856
0.9974358974359,0.02737616628675658
0.99775641025642,0.027502119423967394
0.99807692307693,0.02756980590527744
0.99815705128206,0.027577444663767027
0.99823717948719,0.027581325978364053
0.99831730769232,0.027581428942346126
0.99839743589744,0.027577733387532718
0.9985576923077,0.027558869846201043
0.99871794871795,0.027524589439497565
0.99935897435898,0.027230843962079174
1.0,0.026682329246074037
1.00256410256411,0.02196121744965772
1.00512820512821,0.013808885618732947
1.01538461538462,0.013200814422282435
1.02564102564103,0.005149896803965817
1.03589743589744,0.0069091229825392
1.04615384615385,0.004932243661134394
1.05641025641026,0.0027611670624008862
1.06666666666667,0.0028352600053224634
1.07692307692308,0.0031727596547752646
1.08717948717949,0.0037036718327425333
1.0974358974359,0.005447410898544072
1.10769230769231,0.0014708954612814974
1.11794871794872,0.0023147743809797824
1.12820512820513,0.0017590604659319753
1.13846153846154,0.004172949015537748
1.14871794871795,0.003084895573315755
1.15897435897436,0.004274363946904864
1.16923076923077,0.001799105421766909
1.17948717948718,0.002327811278784276
1.18974358974359,0.0024490176617451833
,,END
