,,Title1,2016/10/16 11:26:12.645 - 11:27:12.645 (60s) rate16384 RION NL-01 base:60dB 試験音源600Hz
,,Title2,2016_1016_1126_0_60_598_602_239_r16384
,,IniTime,0,s
,,EndTime,60,s
,,IniFreq,598,Hz
,,EndFreq,602,Hz
,,Rate,16384
,,MinFreqGap,0.00013075313808,Hz
,,FreqStep,239,step
,,DataFileCreated,2016-10-16 11:27:12 +0900
,,Original,2016_1016_1126.wav
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,599.9474,0.2473,4e-06,4.15,-1412.8518817136064,5856.932
周波数[Hz],振幅
598.0,0.00031172185282072245
598.0167364016736,0.0003413080903563921
598.0334728033473,0.0004431708828356015
598.0502092050209,0.0003462940545583518
598.0669456066946,0.00037503600122330854
598.0836820083682,0.0003822042632900316
598.1004184100418,0.0003325861944529964
598.1171548117155,0.00041780776560028393
598.1338912133891,0.0003670927690296667
598.1506276150627,0.0004798471066612069
598.1673640167364,0.00042305658958142925
598.18410041841,0.00044634336574280776
598.2008368200837,0.0004374287400723641
598.2175732217573,0.00049284974010439
598.2343096234309,0.00046452992472905097
598.2510460251046,0.00047103685555354574
598.2677824267782,0.0005133851459411715
598.2845188284518,0.0005727627889762381
598.3012552301255,0.000613964241590305
598.3179916317991,0.000615908708060539
598.3347280334729,0.0005236757943258498
598.3514644351465,0.0006270314914559407
598.36820083682,0.00046800910324440247
598.3849372384938,0.0006149840336905742
598.4016736401674,0.0007600852466016076
598.418410041841,0.0006094623686591806
598.4351464435147,0.0006499189832246656
598.4518828451883,0.0006825064020523665
598.468619246862,0.0006040291301585569
598.4853556485356,0.0007076205091053566
598.5020920502092,0.0007588603943052516
598.5188284518829,0.0007565456558611291
598.5355648535565,0.0008397387011134316
598.5523012552301,0.0006584683791409294
598.5690376569038,0.0007237737119512657
598.5857740585774,0.0007855807487715593
598.6025104602511,0.0008817517504967777
598.6192468619247,0.0008933716521511558
598.6359832635983,0.00093284756833687
598.652719665272,0.0008179793541664459
598.6694560669456,0.0007202779606083836
598.6861924686192,0.0008945424272321804
598.7029288702929,0.0008617702714271955
598.7196652719665,0.0008612360655384655
598.7364016736402,0.0009794827064547546
598.7531380753138,0.0009048372367185485
598.7698744769874,0.0008981335809913328
598.7866108786611,0.0009241695248253234
598.8033472803347,0.0008747760813220431
598.8200836820083,0.001068585697220537
598.836820083682,0.0010259343889859312
598.8535564853556,0.0009523994852600129
598.8702928870293,0.0009492411449911447
598.8870292887029,0.001108137414513883
598.9037656903765,0.0011195401174518723
598.9205020920502,0.0011043062648884961
598.9372384937238,0.0012323658343336378
598.9539748953974,0.001083405460554233
598.9707112970711,0.0010883847199019327
598.9874476987447,0.0011661524898129616
