,,Title1,2016/10/16 08:47:04.384 - 08:48:04.384 (60s) rate1024 RION NL-01 base:50dB 試験音源
,,Title2,2016_1016_0847_0_60_35_45_599_r1024
,,IniTime,0,s
,,EndTime,60,s
,,IniFreq,35,Hz
,,EndFreq,45,Hz
,,Rate,1024
,,MinFreqGap,0.00013042570951,Hz
,,FreqStep,599,step
,,DataFileCreated,2016-10-16 08:48:04 +0900
,,Original,2016_1016_0847.wav
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,39.9963,0.1006,7e-05,4.07,-585.3759528393857,2382.051
周波数[Hz],振幅
35.0,0.003231630562070637
35.01669449081804,0.0004933902575927032
35.03338898163606,0.0014006817482697408
35.05008347245409,0.0020851682710606935
35.06677796327213,0.001771518458926832
35.08347245409015,0.001975576132335932
35.10016694490818,0.0006384113227026019
35.11686143572621,0.0011221213266074488
35.13355592654424,0.001570645544911607
35.15025041736228,0.0017059652362309374
35.1669449081803,0.007265064889299851
35.18363939899833,0.0018998965050436795
35.20033388981637,0.0024391006147135106
35.21702838063439,0.0047888399043734126
35.23372287145242,0.0018740957404610168
35.25041736227046,0.007599860076865827
35.26711185308848,0.0009103547791022056
35.28380634390651,0.0008829027341182695
35.30050083472454,0.004349838340079896
35.31719532554257,0.0036490640285917857
35.33388981636061,0.0026433125776446505
35.35058430717863,0.0009571618594652446
35.36727879799666,0.0034232532444412977
35.3839732888147,0.0022284179039084974
35.40066777963272,0.0009543764300060946
35.41736227045075,0.003534720678693801
35.43405676126878,0.002036318803831304
35.45075125208681,0.00454450805332926
35.46744574290485,0.0027687371531097023
35.48414023372287,0.0013677820045229576
35.5008347245409,0.003201954325267842
35.51752921535894,0.0011994652104808084
35.53422370617696,0.00486517397905518
35.55091819699499,0.0016928770234234196
35.56761268781303,0.002828432303777824
35.58430717863105,0.0028668088935532906
35.60100166944909,0.0034660259990944246
35.61769616026711,0.002147449200429386
35.63439065108514,0.0028471144954913714
35.65108514190318,0.0021963754178724207
35.6677796327212,0.0017207664606443947
35.68447412353923,0.004178259070470433
35.70116861435727,0.0014834559927684526
35.71786310517529,0.0018043306037195646
35.73455759599333,0.004691872877955678
35.75125208681136,0.001957070325644741
35.76794657762938,0.0005830520052992626
35.78464106844742,0.0020372740320761746
35.80133555926544,0.0016523302023975066
35.81803005008347,0.006093049936703383
35.83472454090151,0.0016308541919614868
35.85141903171953,0.0013374307638350275
35.86811352253757,0.0027993700738145407
35.8848080133556,0.0012509837367786318
35.90150250417362,0.0011029017336842595
35.91819699499166,0.0038137281083170074
35.93489148580969,0.001212482831905506
35.95158597662771,0.0015784565795474096
35.96828046744575,0.0019765179387943523
35.98497495826377,0.00499856030920507
36.00166944908181,0.001674814531222547
36.01836393989984,0.0008175733498391935
36.03505843071786,0.004275208722611951
36.0517529215359,0.0018650977595810402
36.06844741235393,0.0010055295447530936
36.08514190317195,0.002618730307021821
36.10183639398999,0.0020518391674627227
36.11853088480801,0.0011934894555006778
36.13522537562604,0.0025037429303331974
36.15191986644408,0.005456528780415719
36.1686143572621,0.0009647544616324956
36.18530884808014,0.002561335520090002
36.20200333889817,0.004129148040511492
36.21869782971619,0.0003392746567262579
36.23539232053423,0.005844961763296122
36.25208681135226,0.0018230512322422792
36.26878130217028,0.004938645376484131
36.28547579298832,0.003548673121887751
36.30217028380634,0.0034406467049689997
36.31886477462438,0.002677648198098112
36.33555926544241,0.0035700940622227233
36.35225375626043,0.0021097967164523516
36.36894824707847,0.00292512710131963
36.3856427378965,0.003649796534865814
36.40233722871452,0.0015569607714864774
36.41903171953256,0.002423112927288978
36.43572621035059,0.0050261470191280974
36.45242070116862,0.004185567475300666
36.46911519198665,0.0020121408454204085
36.48580968280467,0.0014674021456902307
36.50250417362271,0.0009844424961245905
36.51919866444074,0.0036821311589293614
36.53589315525876,0.0014620989153171318
36.5525876460768,0.0016994882089222834
36.56928213689483,0.0022714899457323776
36.58597662771286,0.0019457177055474078
36.60267111853089,0.0014673120589545202
36.61936560934892,0.0017027147386672278
36.63606010016695,0.0020164565791707203
36.65275459098498,0.0013961747242711875
36.669449081803,0.0028271886869759497
36.68614357262104,0.0014698947019948364
36.70283806343907,0.000583867279136751
36.7195325542571,0.0035821658792980506
36.73622704507513,0.0012377807336729292
36.75292153589316,0.0020863330117111374
36.76961602671119,0.0015250137105619784
36.78631051752922,0.0019750214559685684
36.80300500834724,0.0011938852202873736
36.81969949916528,0.003883925037318196
36.83639398998331,0.002290459536091857
36.85308848080134,0.00337613442606149
36.86978297161937,0.0019811520848230196
36.8864774624374,0.001149942949471375
36.90317195325543,0.0017956374808419037
36.91986644407346,0.0031939807731579273
36.93656093489149,0.0045034381667178195
36.95325542570952,0.0009347186245599234
36.96994991652755,0.0017616993445306265
36.98664440734558,0.0010510361379036065
37.00333889816361,0.001799981121838427
37.02003338898164,0.003743315038534522
37.03672787979967,0.0035930086421383694
37.0534223706177,0.00385677924888016
37.07011686143573,0.0007785803680541059
37.08681135225376,0.002267727861557129
37.10350584307179,0.0024253708557833873
37.12020033388982,0.005227479812808622
37.13689482470785,0.00091249180200294
37.15358931552588,0.00250698649277281
37.17028380634391,0.0024044511526951223
37.18697829716194,0.0029827654324989183
37.20367278797997,0.0035063923640099113
37.220367278798,0.0015870598307182995
37.23706176961603,0.0008720019933618295
37.25375626043406,0.002551131169101022
37.27045075125209,0.0014582482857053735
37.28714524207012,0.003739313527833974
37.30383973288815,0.0031644638035468577
37.32053422370618,0.0022780955816652368
37.33722871452421,0.0009185510559579476
37.35392320534224,0.002214750283278527
37.37061769616027,0.00135316189427108
37.3873121869783,0.003154755303337033
37.40400667779633,0.0007741092804552767
37.42070116861436,0.0008845732802197064
37.43739565943239,0.0010569193686116238
37.45409015025042,0.0036471297660495188
37.47078464106845,0.003314025683151479
37.48747913188648,0.003725244966378726
37.50417362270451,0.0013680901334674994
37.52086811352254,0.003140969903040678
37.53756260434057,0.0014248631228914004
37.5542570951586,0.0029161251507560907
37.57095158597663,0.0026916024346796104
37.58764607679466,0.002002635923766704
37.60434056761269,0.0019047276281723127
37.62103505843072,0.0015717971334926492
37.63772954924875,0.005258780293258755
37.65442404006678,0.0015462005816030324
37.67111853088481,0.0021663682429601174
37.68781302170284,0.00027833856189020043
37.70450751252087,0.0010812336257936186
37.7212020033389,0.0011908586364823626
37.73789649415693,0.0030977885339299625
37.75459098497496,0.000827143690387696
37.77128547579299,0.001539108847220593
37.78797996661102,0.0017141835480075094
37.80467445742905,0.0030356216741708104
37.82136894824708,0.0009074922308602016
37.83806343906511,0.0018215470093144524
37.85475792988314,0.0031690643469149964
37.87145242070117,0.0005099245718129753
37.8881469115192,0.002992912269336427
37.90484140233723,0.002323454670479754
37.92153589315526,0.003514205463560811
37.93823038397329,0.003149882312029196
37.95492487479132,0.00342916559342555
37.97161936560935,0.0034711992491437
37.98831385642738,0.002812200096533935
38.00500834724541,0.003555410064253484
38.02170283806344,0.0052835293000764415
38.03839732888147,0.00337688514104326
38.0550918196995,0.0009543664494161824
38.07178631051753,0.0026793502740091713
38.08848080133556,0.001150550714706436
38.10517529215359,0.0005149349248415049
38.12186978297162,0.004555688722586065
38.13856427378965,0.0020221320528949747
38.15525876460768,0.007119433835282307
38.17195325542572,0.006563181387575398
38.18864774624374,0.0021274179652662644
38.20534223706177,0.0022728797467736774
38.2220367278798,0.004840736885700349
38.23873121869783,0.003379313135839084
38.25542570951586,0.0025577959978517408
38.27212020033389,0.001369211156876
38.28881469115192,0.0018867803212033202
38.30550918196996,0.002509950558267551
38.32220367278798,0.003182059843873263
38.33889816360601,0.00101815664168387
38.35559265442405,0.002301340026855799
38.37228714524207,0.003780174261596835
38.3889816360601,0.00238197396518639
38.40567612687813,0.0017476654675059003
38.42237061769616,0.002144057975101585
38.4390651085142,0.0036428974116506116
38.45575959933222,0.0041859156629100195
38.47245409015025,0.0057313946911392265
38.48914858096829,0.001993276146596175
38.50584307178631,0.002329849422641395
38.52253756260434,0.0031126536415446776
38.53923205342237,0.005215991067871655
38.5559265442404,0.0020891143973510032
38.57262103505843,0.001022895972018557
38.58931552587646,0.0012966711324382352
38.60601001669449,0.0032975433275981227
38.62270450751253,0.002851709406385365
38.63939899833055,0.003336854438139263
38.65609348914858,0.006452771009499935
38.67278797996662,0.0036041533563025666
38.68948247078464,0.0043462987121926765
38.70617696160267,0.0027275744637235127
38.72287145242071,0.004562849241401602
38.73956594323873,0.0036130264853438307
38.75626043405677,0.002768834032121452
38.77295492487479,0.0024807043411179245
38.78964941569282,0.004353610860172542
38.80634390651086,0.00385762014658028
38.82303839732888,0.0008250247177237855
38.83973288814691,0.002691501401857697
38.85642737896495,0.002560402294326067
38.87312186978297,0.0032475864881765827
38.88981636060101,0.0008687714029969347
38.90651085141903,0.0034383050648042314
38.92320534223706,0.005086339148828143
38.9398998330551,0.0008893696387658239
