,,Title1,2016/10/16 14:34:56.000 - 14:35:56.000 (60s) rate2048 ACO6238L base:100dB 試験音源35Hz
,,Title2,00227_0_60_30_100_4200_r2048
,,IniTime,0,s
,,EndTime,60,s
,,IniFreq,30,Hz
,,EndFreq,100,Hz
,,Rate,2048
,,MinFreqGap,0.00013020833333,Hz
,,FreqStep,4200,step
,,DataFileCreated,2016-10-16 14:35:56 +0900
,,Original,00227.WAV
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,35.0007,0.002014058254644624,2e-05,4.02,-11.862347211746965,47.707
,,,,,49.1767,0.0002488152922524023,3e-05,3.92,-1.503522262523802,5.894
,,,,,70.0017,0.0005213361600908684,2e-05,4.01,-3.0768216574761027,12.349
周波数[Hz],振幅
30.0,1.0706603281921267e-05
30.01666666666667,6.415105744222732e-06
30.03333333333334,1.0998288758929869e-05
30.05,2.3723725990817045e-06
30.06666666666667,3.5993975066643164e-06
30.08333333333333,2.68213450002091e-06
30.1,7.479151196155118e-06
30.11666666666667,7.289985741684007e-06
30.13333333333334,6.331755058099864e-06
30.15,5.153980275646963e-06
30.16666666666667,3.6147857271656886e-06
30.18333333333334,2.7235210248501173e-06
30.2,2.9566022970638264e-06
30.21666666666667,5.25419530376705e-06
30.23333333333334,7.197600573822636e-06
30.25,2.789737035371652e-06
30.26666666666667,3.5169384205410806e-06
30.28333333333334,2.0535804749025346e-06
30.3,5.5076919821818924e-06
30.31666666666667,9.023765826364973e-06
30.33333333333333,1.1436023908862658e-05
30.35,2.859638123699094e-07
30.36666666666667,7.122560353111277e-06
30.38333333333334,3.948093625249191e-06
30.4,2.8457470268898897e-06
30.41666666666667,6.045368014893521e-06
30.43333333333334,4.543426359561176e-06
30.45,9.572653395117139e-07
30.46666666666667,4.068806110124529e-06
30.48333333333334,5.625736524962544e-06
30.5,4.894866939573864e-06
30.51666666666667,5.128963068266018e-06
30.53333333333334,4.461639432976782e-06
30.55,1.94965204718337e-06
30.56666666666667,4.939697922534565e-06
30.58333333333333,4.462885206650772e-06
30.6,2.991812921017997e-06
30.61666666666667,1.9416762173078605e-06
30.63333333333334,3.2799541039875354e-06
30.65,1.2859937276477865e-06
30.66666666666667,4.213234008894389e-06
30.68333333333334,1.9665253290688833e-06
30.7,1.7923933770590204e-06
30.71666666666667,2.0322527974894184e-06
30.73333333333334,6.34956218201765e-06
30.75,1.4589726970089537e-06
30.76666666666667,4.6479586032333306e-06
30.78333333333334,5.043106386875051e-06
30.8,1.4843352869991304e-06
30.81666666666667,3.7489001829489092e-06
30.83333333333333,3.7799893107230538e-06
30.85,1.188048464839276e-06
30.86666666666667,3.0677965474752354e-06
30.88333333333334,2.933119616342161e-07
30.9,1.7165892734651004e-06
30.91666666666667,2.502755520919039e-06
30.93333333333334,5.503262120189789e-07
30.95,3.924778664972199e-06
30.96666666666667,3.793250058980205e-06
30.98333333333334,3.7993598558599063e-06
31.0,1.5709790157462338e-06
31.01666666666667,5.265346077458036e-06
31.03333333333334,8.227870410115209e-06
31.05,1.142417308843898e-06
31.06666666666667,4.9399171098653755e-06
31.08333333333333,4.4118843460950835e-06
31.1,7.224098516150588e-06
31.11666666666667,3.460465517682464e-06
31.13333333333334,4.263972885215336e-06
31.15,3.398776145912551e-06
31.16666666666667,7.6130867445495814e-06
31.18333333333334,5.318575288609445e-06
31.2,3.664652400373414e-06
31.21666666666667,4.8909539354869505e-06
31.23333333333334,7.191496994805913e-06
31.25,1.0378140549330574e-06
31.26666666666667,5.526554225092764e-06
31.28333333333334,1.050850190003711e-05
31.3,3.3503482877339255e-06
31.31666666666667,9.789223225758564e-06
31.33333333333333,1.7008688384549847e-06
31.35,1.611447568835227e-05
31.36666666666667,4.101161256002293e-06
31.38333333333334,7.479799259096051e-06
31.4,4.49971134219536e-06
31.41666666666667,3.1556220701725327e-06
31.43333333333334,6.022736854510221e-06
31.45,2.823462673209694e-06
31.46666666666667,2.674204225564203e-06
31.48333333333334,5.6571457527729705e-06
31.5,3.7427601683259687e-06
31.51666666666667,4.7008676985413434e-07
31.53333333333334,2.469420888929856e-06
31.55,1.4557963023240345e-05
31.56666666666667,2.5255007813344497e-06
31.58333333333333,7.2289776157936e-06
31.6,1.1960593769047552e-06
31.61666666666667,3.7547018069271858e-06
31.63333333333334,2.3105162921788696e-06
31.65,8.999514387038657e-06
31.66666666666667,7.226800215738074e-06
31.68333333333334,3.984442657489016e-06
31.7,8.482688141640964e-06
31.71666666666667,5.4720563295187085e-06
31.73333333333334,9.1688119292544e-06
31.75,4.209085360468989e-06
31.76666666666667,5.983248147304556e-06
31.78333333333334,8.435744691164509e-06
31.8,6.603660183581935e-06
31.81666666666667,1.2129598843792676e-05
31.83333333333333,6.846222752215506e-06
31.85,4.358083464638135e-06
31.86666666666667,5.11119835630003e-06
31.88333333333334,3.4044092939299034e-06
31.9,5.951345559559468e-06
31.91666666666667,3.8577920424613215e-06
31.93333333333334,8.748191266261269e-07
31.95,1.1881125456455649e-06
31.96666666666667,8.104259217906926e-07
31.98333333333334,9.967760019066282e-06
32.0,6.761624852827517e-06
32.01666666666667,6.814686258459466e-06
32.03333333333333,2.1143670933387806e-06
32.05,7.724911012571625e-06
32.06666666666667,2.135408312435379e-06
32.08333333333334,1.4222645635896407e-05
32.1,8.067901937226176e-06
32.11666666666667,4.5041990817206806e-06
32.13333333333334,5.188343456719303e-06
32.15,8.204950843765921e-06
32.16666666666667,5.117649069407504e-06
32.18333333333333,7.654123284858024e-06
32.20000000000001,5.92961180041592e-06
32.21666666666667,2.8423248917940253e-06
32.23333333333334,1.2160671921013978e-05
32.25,2.6804243069271615e-06
32.26666666666667,4.636812732087032e-06
32.28333333333333,8.592792961814141e-06
32.3,6.904093494691132e-06
32.31666666666667,2.7733902417920343e-06
32.33333333333334,1.3160316479873813e-06
32.35,3.763921714009268e-06
32.36666666666667,2.5878274143840817e-06
32.38333333333334,1.027949362048758e-06
32.4,2.0826016758590066e-06
32.41666666666667,1.0426669439288606e-05
32.43333333333333,4.268703361947731e-06
32.45000000000001,2.241085578241631e-06
32.46666666666667,1.4365507829090108e-05
32.48333333333334,1.451877891204418e-05
32.5,6.2145800049167095e-06
32.51666666666667,4.823574746052822e-06
32.53333333333333,9.275910567786716e-06
32.55,4.487195236662982e-06
32.56666666666667,1.0834594268098401e-05
32.58333333333334,1.1650008446852289e-06
32.6,1.9385523351088793e-06
32.61666666666667,5.421534479932054e-06
32.63333333333334,5.21851776019979e-06
32.65,1.5827139202604734e-06
32.66666666666667,5.128570588896407e-06
32.68333333333333,3.7143299038762127e-06
32.70000000000001,4.392109591883824e-06
32.71666666666667,5.124671066692493e-06
32.73333333333334,7.953933665549718e-06
32.75,1.9784120600481514e-06
32.76666666666667,2.0235683863496707e-06
32.78333333333333,9.916047051535627e-06
32.8,4.8058643033370766e-06
32.81666666666667,7.446698192981436e-06
32.83333333333334,3.4839564242806596e-06
32.85,8.745012832533904e-06
32.86666666666667,1.216901387941907e-05
32.88333333333334,9.969988532843941e-06
32.9,3.969015566182818e-06
32.91666666666667,1.0360966404898603e-05
32.93333333333333,3.432903488267198e-06
32.95000000000001,3.626254304056411e-06
32.96666666666667,1.0523143762814693e-05
32.98333333333334,1.005943156439323e-05
33.0,8.850360872619112e-06
33.01666666666667,5.344893270565763e-07
33.03333333333333,5.546129304020515e-06
33.05,1.0334224824731686e-06
33.06666666666667,9.977592108613826e-06
33.08333333333334,7.302767820266581e-06
33.1,2.5707024427455245e-06
33.11666666666667,1.0852521629555e-05
33.13333333333334,4.167273241544506e-06
33.15,1.6308235376051922e-05
33.16666666666667,4.5657959312108665e-06
33.18333333333333,1.2485153426328454e-05
33.20000000000001,1.526383858868142e-05
33.21666666666667,1.9749751504900603e-05
33.23333333333334,3.259702662549746e-05
33.25,2.7038369271537645e-05
33.26666666666667,4.657719541414039e-06
33.28333333333333,1.718639518224767e-05
33.3,7.97642771623926e-06
33.31666666666667,7.853803130257688e-06
33.33333333333334,7.010392809720043e-06
33.35,2.445821865217493e-06
33.36666666666667,5.793294474586239e-06
33.38333333333334,3.9597164376422125e-06
33.4,7.830261056866504e-06
33.41666666666667,1.2899952496041318e-06
33.43333333333333,5.480808043512464e-06
33.45000000000001,1.8578212946851006e-06
33.46666666666667,5.585036809979231e-06
33.48333333333334,8.466153356678586e-06
33.5,1.71714423904564e-06
33.51666666666667,7.053039048026388e-06
33.53333333333333,1.0131960297133542e-05
33.55,1.3104071184996884e-05
33.56666666666667,3.210709405185732e-06
33.58333333333334,7.291180036129406e-06
33.6,5.604604888209002e-06
33.61666666666667,6.783476847270045e-06
33.63333333333334,4.956575140125331e-06
33.65,5.934648315793365e-06
33.66666666666667,6.892636413174619e-06
33.68333333333333,2.3562754453884535e-06
33.70000000000001,3.87605358838493e-06
33.71666666666667,2.8383352154852317e-06
33.73333333333334,9.409134945770293e-06
33.75,4.832093641347805e-06
33.76666666666667,1.471364367770799e-06
33.78333333333333,5.573018068189757e-06
33.8,1.0409824947991338e-06
33.81666666666667,6.689048999468124e-06
33.83333333333334,7.598807157878098e-06
33.85,1.3204759602864356e-05
33.86666666666667,1.5054670787069505e-06
33.88333333333334,4.438852516839879e-06
33.9,1.7517365930317917e-06
33.91666666666667,4.740190807076099e-06
33.93333333333333,5.4173107199585925e-06
33.95000000000001,6.653651813846099e-06
33.96666666666667,1.030258751912516e-06
33.98333333333334,4.43567409446234e-06
34.0,8.328396761987547e-06
34.01666666666667,7.5633497029975475e-06
34.03333333333333,6.690991182361271e-06
34.05,4.082141048484978e-06
34.06666666666667,6.432584055963734e-06
34.08333333333334,7.82958846931894e-06
34.1,2.2867630547407713e-06
34.11666666666667,2.7118984684103267e-06
34.13333333333334,2.132298830309966e-06
34.15,8.407887372451487e-06
