,,Title1,2016/10/16 14:34:49.720 - 14:35:49.720 (60s) rate2048 RION NL-01 base:80dB 試験音源
,,Title2,2016_1016_1434_0_60_30_100_4200_r2048
,,IniTime,0,s
,,EndTime,60,s
,,IniFreq,30,Hz
,,EndFreq,100,Hz
,,Rate,2048
,,MinFreqGap,0.00013020833332,Hz
,,FreqStep,4200,step
,,DataFileCreated,2016-10-16 14:35:49 +0900
,,Original,2016_1016_1434.wav
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,34.9969,0.023531898128567263,7e-05,4.02,-138.76249315717723,557.401
,,,,,49.1712,0.004385719817946665,5e-05,3.95,-26.296671528049046,103.885
,,,,,49.9933,0.0022109530291345436,3e-05,4.09,-12.793598617892712,52.371
,,,,,69.9939,0.010506124002858996,3e-05,4.01,-61.99122549203457,248.859
,,,,,70.0178,0.0023241717426571995,2e-05,1.35,-40.83673676412218,55.053
,,,,,90.8094,0.0024134390841936693,1e-05,3.98,-14.35094296830357,57.167
周波数[Hz],振幅
30.0,0.00011209006294718923
30.01666666666667,4.4280293874403154e-05
30.03333333333334,7.260698387073211e-05
30.05,9.317851456602235e-05
30.06666666666667,1.3073408256964105e-05
30.08333333333333,7.620970044740705e-05
30.1,4.165428962715005e-05
30.11666666666667,0.000109400635979599
30.13333333333334,3.0414076486771615e-05
30.15,2.4788817187085535e-05
30.16666666666667,8.224160665163915e-06
30.18333333333334,3.20146902159834e-05
30.2,3.3583700259076115e-05
30.21666666666667,6.1003077370483133e-05
30.23333333333334,6.171995937699755e-05
30.25,5.337830304437844e-05
30.26666666666667,6.181511384938407e-05
30.28333333333334,7.281404408007164e-05
30.3,5.1574414902393385e-05
30.31666666666667,0.00014105089728352923
30.33333333333333,0.00012455244504971312
30.35,2.4087189820282317e-05
30.36666666666667,7.96084989549159e-05
30.38333333333334,4.124696856726597e-05
30.4,6.77299404055675e-05
30.41666666666667,8.150037162985164e-05
30.43333333333334,5.0946325795728154e-05
30.45,1.2674149803123664e-05
30.46666666666667,4.516616866000504e-05
30.48333333333334,0.00010404482643235604
30.5,8.100936853263786e-05
30.51666666666667,3.449412453211462e-05
30.53333333333334,0.00011534542763572342
30.55,7.620146518660364e-05
30.56666666666667,5.772878832804358e-05
30.58333333333333,3.706300809655967e-05
30.6,1.643668591807738e-05
30.61666666666667,1.5959775419873037e-05
30.63333333333334,5.5110526237475626e-05
30.65,3.335882043500592e-05
30.66666666666667,6.146177646708681e-05
30.68333333333334,1.568491740886079e-05
30.7,3.9214263707258186e-05
30.71666666666667,6.005944748086082e-05
30.73333333333334,5.560692694504807e-05
30.75,3.778793978571876e-05
30.76666666666667,0.00011981656436016868
30.78333333333334,3.788244023673195e-05
30.8,3.9134267437209316e-05
30.81666666666667,4.9332428458282066e-05
30.83333333333333,1.2558562436778797e-05
30.85,3.367504951496709e-05
30.86666666666667,2.473435455474183e-05
30.88333333333334,3.41587773045612e-05
30.9,5.1240291159192355e-05
30.91666666666667,2.135300038214094e-05
30.93333333333334,3.1417978816632856e-05
30.95,2.0871133376602074e-05
30.96666666666667,2.8284545050066925e-05
30.98333333333334,5.151967739215786e-05
31.0,1.5366205864810376e-05
31.01666666666667,1.8814728479728793e-05
31.03333333333334,0.00012008006092702264
31.05,8.200069364800778e-05
31.06666666666667,0.00013004752410742174
31.08333333333333,4.417143112737262e-05
31.1,9.917019537807822e-05
31.11666666666667,7.469667482701372e-05
31.13333333333334,2.8476218199688152e-05
31.15,4.7807879297883696e-05
31.16666666666667,0.00010247346454180591
31.18333333333334,8.181183161090009e-06
31.2,1.368371909106664e-05
31.21666666666667,6.317976873366098e-05
31.23333333333334,7.454957829850657e-05
31.25,5.3205828164480776e-05
31.26666666666667,6.253718778860484e-05
31.28333333333334,0.00011209974014212412
31.3,7.59576058210717e-05
31.31666666666667,0.00013815158512014937
31.33333333333333,8.332235425499541e-05
31.35,0.0001511545228108712
31.36666666666667,8.518083142979858e-05
31.38333333333334,3.7029559903149324e-05
31.4,9.265708114974189e-05
31.41666666666667,5.996282249043204e-05
31.43333333333334,0.00014535284362076029
31.45,0.00013874128787171508
31.46666666666667,0.0003858305006041934
31.48333333333334,0.001229390024173486
31.5,0.000260570241738239
31.51666666666667,0.00018431175969551132
31.53333333333334,0.0001189152455044533
31.55,0.0002142954615481514
31.56666666666667,0.00014836715395600644
31.58333333333333,5.942310495812209e-05
31.6,9.971267646009051e-05
31.61666666666667,4.3472117333908844e-05
31.63333333333334,7.412396866324886e-05
31.65,0.00015255928970364318
31.66666666666667,8.85184557025441e-05
31.68333333333334,0.00012459135231354071
31.7,0.0001505634280422106
31.71666666666667,4.835375005517276e-05
31.73333333333334,0.00013322265056999803
31.75,0.00011543965105325211
31.76666666666667,1.5147123379946192e-05
31.78333333333334,0.0001339950194160103
31.8,2.5632763678146787e-05
31.81666666666667,2.7983147656020806e-05
31.83333333333333,3.575186047088969e-05
31.85,7.320107621856536e-05
31.86666666666667,5.289496188604982e-05
31.88333333333334,7.315887230282987e-05
31.9,1.0720536355349592e-05
31.91666666666667,4.9159728714630753e-05
31.93333333333334,6.361668834167029e-05
31.95,7.511705033422232e-05
31.96666666666667,5.280624420584541e-05
31.98333333333334,4.44510107638948e-05
32.0,0.00011083488728182495
32.01666666666667,6.689080537311815e-05
32.03333333333333,7.567371375766471e-05
32.05,8.499589074611854e-05
32.06666666666667,7.269514328444167e-05
32.08333333333334,0.0001494961107788922
32.1,9.729622019133976e-05
32.11666666666667,4.883776507646035e-05
32.13333333333334,0.00010343716501397627
32.15,0.00010037411098039067
