,,Title1,2016/10/16 14:34:49.720 - 14:35:49.720 (60s) rate1024 RION NL-01 base:80dB 試験音源
,,Title2,2016_1016_1434_0_60_34_36_119_r1024
,,IniTime,0,s
,,EndTime,60,s
,,IniFreq,34,Hz
,,EndFreq,36,Hz
,,Rate,1024
,,MinFreqGap,0.00013130252101,Hz
,,FreqStep,119,step
,,DataFileCreated,2016-10-16 14:35:49 +0900
,,Original,2016_1016_1434.wav
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,34.9969,0.023532566498033702,7e-05,4.02,-138.76637740887236,557.417
周波数[Hz],振幅
34.0,0.00016288358851510753
34.01680672268908,9.572671351790956e-05
34.03361344537815,0.00016848013000738633
34.05042016806723,0.00013581427769803107
34.0672268907563,8.296341664077718e-05
34.08403361344538,0.0001512865333529331
34.10084033613446,0.00010820438275230332
34.11764705882353,0.00010315897390202225
34.13445378151261,3.613852869414766e-05
34.15126050420168,0.0001387980581371116
34.16806722689076,0.0001918715109038009
34.18487394957983,0.00014592311010377552
34.20168067226891,0.00019251879474478536
34.21848739495798,0.0001573370319456077
34.23529411764706,0.00021359983823458358
34.25210084033614,7.067879974772614e-05
34.26890756302521,0.00017048426229860188
34.28571428571429,0.00021926443943709069
34.30252100840336,0.00022508422182669396
34.31932773109244,0.00017912736197255047
34.33613445378151,0.000162738194759927
34.35294117647059,0.00022214509143573817
34.36974789915967,0.00016397372363334512
34.38655462184874,0.0003137458808049046
34.40336134453782,0.00012503269314837972
34.42016806722689,0.00017017161661480492
34.43697478991597,0.00022381821571885657
34.45378151260504,0.0002702995834456025
34.47058823529412,0.0002916873530242749
34.48739495798319,0.0002451314232128186
34.50420168067227,0.00024127762134076695
34.52100840336135,0.0002995345348326544
34.53781512605042,0.0002832214185975917
34.5546218487395,0.00027080311315222063
34.57142857142857,0.0002577824925485593
34.58823529411765,0.00030020401694241436
34.60504201680672,0.0003030280930154898
34.6218487394958,0.00032362178941376717
34.63865546218487,0.0003228957099863991
34.65546218487395,0.00039037630127968973
34.67226890756303,0.00043596880801553085
34.6890756302521,0.0004120945075320908
34.70588235294118,0.0003925140805349417
34.72268907563025,0.00046679969181267887
34.73949579831933,0.0005489323294765792
34.7563025210084,0.00044675235142704466
34.77310924369748,0.0005311955503376992
34.78991596638655,0.0006210678097368417
34.80672268907563,0.0007015027690713333
34.82352941176471,0.0006566405577404685
34.84033613445378,0.0008118464367710088
34.85714285714286,0.0007137758005400765
34.87394957983193,0.0009402975033801184
34.89075630252101,0.0010326846775353957
34.90756302521008,0.0012424094525426259
34.92436974789916,0.001553064036981586
34.94117647058823,0.0019272581111616897
34.95798319327731,0.002805220851011421
34.97478991596639,0.004759921675690906
34.98319327731093,0.004937713400910133
34.99159663865547,0.019859263107095758
34.99369747899161,0.022160537703612586
34.99579831932774,0.023373385512216807
34.99632352941178,0.02349097640674925
34.9965861344538,0.023521192001849812
34.99671743697481,0.023529130975872267
34.99684873949581,0.02353228631203973
34.99698004201682,0.02353065688581649
34.99711134453783,0.023524243327038195
34.99737394957985,0.023497075100380776
34.99789915966388,0.0233855512730402
34.99894957983195,0.022936630840298098
35.00000000000001,0.02219603112995167
35.00420168067228,0.016752335124824137
35.00840336134454,0.008968070639664648
35.02521008403362,0.003582414407413059
35.04201680672269,0.002186752318957016
35.05882352941177,0.0015096619496443007
35.07563025210085,0.0010948794242550714
35.09243697478992,0.0009891934410718496
35.109243697479,0.0008195108704915482
35.12605042016807,0.0006444801498397628
35.14285714285715,0.0005525468021134106
35.15966386554622,0.0004672602289591646
35.1764705882353,0.0004145819975768692
35.19327731092438,0.00045651356880503906
35.21008403361345,0.00043223681980186535
35.22689075630253,0.00028413219993466576
35.2436974789916,0.00031553669381643177
35.26050420168068,0.00025192571558532614
35.27731092436975,0.00022407796596907227
35.29411764705883,0.00022664716720392932
35.3109243697479,0.00022597172023082316
35.32773109243698,0.00019781013295130795
35.34453781512606,0.00011997384996948013
35.36134453781513,0.00013347085097772566
35.37815126050421,0.00013598019388340186
35.39495798319328,0.00022206981529199202
35.41176470588236,0.00015115790219224855
35.42857142857143,0.00017089103337145133
35.44537815126051,1.7415371472762488e-05
35.46218487394958,7.71802069129882e-05
35.47899159663866,0.00012173637437115436
35.49579831932774,0.00017996617321544567
35.51260504201681,8.734203876760636e-05
35.52941176470589,7.182085450642166e-05
35.54621848739496,0.0001215698984279156
35.56302521008404,5.43126043129312e-05
35.57983193277311,6.968857420447916e-05
35.59663865546219,4.3262271284094676e-05
35.61344537815126,9.891907925044988e-05
35.63025210084034,0.00012195109389164584
35.64705882352942,4.350872096952379e-05
35.66386554621849,0.00013074046039878757
35.68067226890757,6.12437021153299e-05
35.69747899159664,7.46002237384954e-05
35.71428571428572,5.789933422800496e-05
35.73109243697479,8.408442992795236e-05
35.74789915966387,5.565211486286893e-05
35.76470588235294,0.0001027054415374752
35.78151260504202,2.0055868784527816e-05
35.7983193277311,3.5902658516724876e-05
35.81512605042017,9.588263369438789e-05
35.83193277310925,0.00010796257147385335
35.84873949579832,3.177384377378975e-05
35.8655462184874,0.00011164967717947988
35.88235294117647,6.404883536372678e-05
35.89915966386555,3.005799404225411e-05
35.91596638655462,6.766392140357985e-05
35.9327731092437,5.861214117531353e-05
35.94957983193278,6.658867795466862e-05
35.96638655462185,8.796317353764341e-05
35.98319327731093,7.787583155347489e-05
,,END
