,,Title1,2016/10/16 14:42:00.000 - 14:43:00.000 (60s) rate2048 ACO6238L base:100dB 試験音源40Hz
,,Title2,00228_0_60_79_81_120_r2048
,,IniTime,0,s
,,EndTime,60,s
,,IniFreq,79,Hz
,,EndFreq,81,Hz
,,Rate,2048
,,MinFreqGap,0.00013020833333,Hz
,,FreqStep,120,step
,,DataFileCreated,2016-10-16 14:43:00 +0900
,,Original,00228.WAV
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,80.0019,0.001109787350287661,2e-05,4.0,-6.573156889073289,26.288
周波数[Hz],振幅
79.0,1.4707212307587798e-06
79.01666666666667,2.206039066927389e-06
79.03333333333333,1.401138788777006e-06
79.05,2.1389618206488376e-06
79.06666666666666,1.223924899848397e-06
79.08333333333333,1.7393472484162056e-06
79.1,1.0338203745782357e-06
79.11666666666666,2.7941397338016867e-06
79.13333333333334,3.0407805924811457e-06
79.15,2.145039943450133e-06
79.16666666666667,1.9828755139429244e-06
79.18333333333334,2.9437089236589363e-06
79.2,1.97195433203217e-06
79.21666666666667,1.7182005638381263e-06
79.23333333333333,1.8449846976409617e-06
79.25,3.4584223508731755e-06
79.26666666666667,2.4982666944859512e-06
79.28333333333333,1.8433449848518235e-06
79.3,2.898363602066909e-06
79.31666666666666,2.6950611568065706e-06
79.33333333333333,2.1622093757419226e-06
79.35,4.127455602111155e-06
79.36666666666666,3.284059658625971e-06
79.38333333333334,1.4001228683953614e-06
79.4,3.940792170809962e-06
79.41666666666667,6.049419630488979e-06
79.43333333333334,3.3784602268105308e-06
79.45,2.5280739052981472e-06
79.46666666666667,3.3912157952409775e-06
79.48333333333333,4.784547876403856e-06
79.5,6.939208623959645e-06
79.51666666666667,3.620004291143499e-06
79.53333333333333,4.584061940101313e-06
79.55,3.677367848242657e-06
79.56666666666666,4.25757274556896e-06
79.58333333333333,2.088684112730184e-06
79.6,8.629471060920378e-06
79.61666666666666,7.0677001089487956e-06
79.63333333333334,5.716085374346515e-06
79.65,6.3446102491765085e-06
79.66666666666667,4.972524759758016e-06
79.68333333333334,8.243599150857373e-06
79.7,1.0391371853626337e-05
79.71666666666667,7.816832527001682e-06
79.73333333333333,7.948039489703814e-06
79.75,6.831900553756295e-06
79.76666666666667,1.3126764347816212e-05
79.78333333333333,9.442819848417784e-06
79.8,1.3412580624588673e-05
79.81666666666666,1.1888285278190804e-05
79.83333333333333,9.463275344943222e-06
79.85,1.474838553483645e-05
79.86666666666666,1.6557801695106115e-05
79.88333333333334,1.7035764017142756e-05
79.9,2.077850653380732e-05
79.91666666666667,2.0656821771697152e-05
79.93333333333334,3.212977115757477e-05
79.95,4.5291592503143707e-05
79.96666666666667,4.7720105500822444e-05
79.98333333333333,0.0001139475187414048
79.99166666666667,0.000539589541818101
79.99583333333334,0.0008842397785455579
79.99791666666667,0.0010092019154932992
80.0,0.0010866527686649021
80.00104166666667,0.001105180073438474
80.0015625,0.00110915734461428
80.00169270833334,0.0011095956786735292
80.00182291666667,0.00110981119746166
80.001953125,0.0011098038308843634
80.00208333333333,0.0011095735893810557
80.00234375,0.0011084449259759351
80.00260416666666,0.0011064269004926323
80.003125,0.0010997359552787351
80.00416666666666,0.0010758980319182287
80.00833333333333,0.0008560549118875933
80.01666666666667,0.0001399559043738434
80.03333333333333,5.48593725980602e-05
80.05,5.35180236643579e-05
80.06666666666666,3.470821772717555e-05
80.08333333333333,2.1663263670700686e-05
80.1,2.4353101986923056e-05
80.11666666666666,1.8947150459747122e-05
80.13333333333334,1.710733057322414e-05
80.15,1.364955924205425e-05
80.16666666666667,8.96858065186439e-06
80.18333333333334,9.896699348628787e-06
80.2,1.2475952013720005e-05
80.21666666666667,7.876773432286666e-06
80.23333333333333,1.0610430725997993e-05
80.25,7.811756306156249e-06
80.26666666666667,5.3218526737523935e-06
80.28333333333333,7.832589771861277e-06
80.3,5.932420392765041e-06
80.31666666666666,5.8783212051233465e-06
80.33333333333333,4.515504485800435e-06
80.35,5.4073771837950175e-06
80.36666666666666,4.96371799429976e-06
80.38333333333334,6.744232155509953e-06
80.4,2.3968667554906736e-06
80.41666666666667,4.685963581972773e-06
80.43333333333334,3.6541514242974696e-06
80.45,3.1315293067170543e-06
80.46666666666667,3.0561638823300973e-06
80.48333333333333,4.1237441745492995e-06
80.5,4.3786867095016375e-06
80.51666666666667,4.2509273806350266e-06
80.53333333333333,3.948641199100717e-06
80.55,3.3922552244711683e-06
80.56666666666666,4.372426698238336e-06
80.58333333333333,2.4093325269866905e-06
80.6,2.1153404593159003e-06
80.61666666666666,2.904263162073135e-06
80.63333333333334,4.84365925895493e-06
80.65,5.206166133193031e-06
80.66666666666667,3.447348488785924e-06
80.68333333333334,2.3486225560359213e-06
80.7,2.7644689860129324e-06
80.71666666666667,4.7171856003839335e-06
80.73333333333333,2.268935335884319e-06
80.75,3.651857952473999e-06
80.76666666666667,3.381753720997717e-06
80.78333333333333,2.459317634636751e-06
80.8,2.2301644771332e-06
80.81666666666666,3.2261507092338382e-06
80.83333333333333,2.9814274864919156e-06
80.85,3.821778305997551e-06
80.86666666666666,2.0408510104879877e-06
80.88333333333334,2.913112831599985e-06
80.9,5.147988730441887e-06
80.91666666666667,2.1711462359152093e-06
80.93333333333334,9.78717041226127e-07
80.95,2.0394515560962875e-06
80.96666666666667,1.761195550140846e-06
80.98333333333333,2.346264941289496e-06
,,END
