,,Title1,2016/10/16 14:41:53.102 - 14:42:53.102 (60s) rate1024 RION NL-01 base:80dB 試験音源
,,Title2,2016_1016_1441_0_60_39_41_119_r1024
,,IniTime,0,s
,,EndTime,60,s
,,IniFreq,39,Hz
,,EndFreq,41,Hz
,,Rate,1024
,,MinFreqGap,0.00013130252101,Hz
,,FreqStep,119,step
,,DataFileCreated,2016-10-16 14:42:53 +0900
,,Original,2016_1016_1441.wav
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,39.9966,0.01170137178269215,6e-05,4.0,-69.26609388709767,277.171
周波数[Hz],振幅
39.0,9.443628985038488e-05
39.01680672268908,8.21017725934007e-05
39.03361344537815,5.378903269235507e-05
39.05042016806723,4.750798373149297e-05
39.0672268907563,0.0001122729211315867
39.08403361344538,5.706420165844095e-05
39.10084033613446,6.255507750130014e-05
39.11764705882353,6.850058594910526e-05
39.13445378151261,0.00010619393963081875
39.15126050420168,9.890126999678285e-05
39.16806722689076,5.637982683900865e-05
39.18487394957983,0.00011925866668162786
39.20168067226891,0.0001462865143146372
39.21848739495798,0.00013976639372730967
39.23529411764706,4.0021968069038745e-05
39.25210084033614,0.00010059827724618608
39.26890756302521,5.702672706690248e-05
39.28571428571429,7.692550735783897e-05
39.30252100840336,9.05047745712848e-05
39.31932773109244,1.956429874913987e-05
39.33613445378151,0.0001235938295723586
39.35294117647059,0.0001372563496829695
39.36974789915967,6.97563232496829e-05
39.38655462184874,0.00015206030794902796
39.40336134453782,3.810391844606061e-05
39.42016806722689,6.022777155217256e-05
39.43697478991597,0.00013348493542065121
39.45378151260504,0.00012231815567244328
39.47058823529412,6.277892197757244e-05
39.48739495798319,9.353289192710086e-05
39.50420168067227,0.00010305270773789877
39.52100840336135,0.00013847612459062526
39.53781512605042,0.00016453505674068422
39.5546218487395,0.000186718211990889
39.57142857142857,0.00018237054731802145
39.58823529411765,0.00013413116760712605
39.60504201680672,0.00017232498155653664
39.6218487394958,0.0002066315282161029
39.63865546218487,0.0001172339305914408
39.65546218487395,0.00023481240382374326
39.67226890756303,0.00017227898576273356
39.6890756302521,0.0001784038210942655
39.70588235294118,0.00014816938016658037
39.72268907563025,0.00021284643227722515
39.73949579831933,0.0002334016082899514
39.7563025210084,0.00022940474954800233
39.77310924369748,0.00026367606352549315
39.78991596638655,0.0002097949684291198
39.80672268907563,0.00030148224472020926
39.82352941176471,0.0003265500704093274
39.84033613445378,0.0003406693122193014
39.85714285714286,0.00040750342855743973
39.87394957983193,0.00046445592293473744
39.89075630252101,0.00048495988624558867
39.90756302521008,0.0006492786745812486
39.92436974789916,0.0008104185621167906
39.94117647058823,0.0010226470019539294
39.95798319327731,0.0013549178098012046
39.97478991596639,0.0023105207643261457
39.98319327731093,0.00271463380299785
39.99159663865547,0.010067315549464707
39.99369747899161,0.011141488232900107
39.99474789915968,0.011474910854943387
39.99579831932774,0.011661077323051524
39.99606092436976,0.011684021024514116
39.99632352941178,0.011697437375734882
39.9964548319328,0.011700566119147406
39.9965861344538,0.011701306771479243
39.99671743697481,0.011699659080127378
39.99684873949581,0.011695623672352098
39.99737394957985,0.011655648189908047
39.99789915966388,0.011577747652060714
40.00000000000001,0.010899357650211048
40.00420168067228,0.008058292160987107
40.00840336134454,0.004144921568923839
40.02521008403362,0.001647053936312598
40.04201680672269,0.0010361488579207663
40.05882352941177,0.0006835558314791679
40.07563025210085,0.00045701481947230934
40.09243697478992,0.00044380932009998567
40.109243697479,0.00040537258387412964
40.12605042016807,0.0002872933472527925
40.14285714285715,0.00024966499678679555
40.15966386554622,0.0002916748215342117
40.1764705882353,0.00016193996658687287
40.19327731092438,0.00022392410091312754
40.21008403361345,0.00018174370988197297
40.22689075630253,0.00012297752841497082
40.2436974789916,0.0001415863100198908
40.26050420168068,0.0002122165237782707
40.27731092436975,0.00013272137340152585
40.29411764705883,4.6879401729771176e-05
40.3109243697479,0.00010638184690611411
40.32773109243698,0.0001226062084052205
40.34453781512606,5.938760875804091e-05
40.36134453781513,0.00010996179599805873
40.37815126050421,0.00011555766668646358
40.39495798319328,1.908982569628323e-05
40.41176470588236,4.0913919871670534e-05
40.42857142857143,9.96354595578837e-05
40.44537815126051,1.700609959082592e-05
40.46218487394958,7.596634542992804e-05
40.47899159663866,6.120707708985026e-05
40.49579831932774,0.0001383999289721057
40.51260504201681,5.2967806666800736e-05
40.52941176470589,6.931749234652617e-05
40.54621848739496,0.00012576020882409508
40.56302521008404,0.000131662120603765
40.57983193277311,0.0002478604609004961
40.59663865546219,7.832134506100784e-05
40.61344537815126,9.251477052653649e-05
40.63025210084034,0.00011597742508175025
40.64705882352942,3.973264454062723e-05
40.66386554621849,7.494090473936926e-05
40.68067226890757,5.4330902104346576e-05
40.69747899159664,8.169106030068959e-05
40.71428571428572,5.7766004215221666e-05
40.73109243697479,4.003915957730654e-05
40.74789915966387,1.2110177859073275e-05
40.76470588235294,0.00012663770970166744
40.78151260504202,5.142192307556355e-05
40.7983193277311,3.784343806723e-05
40.81512605042017,6.021651945292645e-05
40.83193277310925,2.9145786611691216e-05
40.84873949579832,6.764121771111961e-05
40.8655462184874,9.200984222736228e-05
40.88235294117647,5.654982085428102e-05
40.89915966386555,2.9838463398453888e-05
40.91596638655462,6.246993042737152e-06
40.9327731092437,6.654051080455935e-05
40.94957983193278,2.3772332605493656e-05
40.96638655462185,7.534166367427566e-05
40.98319327731093,0.00010894010088994693
,,END
