,,Title1,2016/10/16 11:06:02.000 - 11:06:12.000 (10s) rate8192 ACO6238L base:100dB 試験音源300Hz
,,Title2,00220_25_35_299_301_19_r8192
,,IniTime,25,s
,,EndTime,35,s
,,IniFreq,299,Hz
,,EndFreq,301,Hz
,,Rate,8192
,,MinFreqGap,0.00082236842104,Hz
,,FreqStep,19,step
,,DataFileCreated,2016-10-16 11:06:36 +0900
,,Original,00220.WAV
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,300.0071,0.0005905280868319096,2e-05,3.98,-0.09774170168583396,0.389
周波数[Hz],振幅
299.0,5.426070592007662e-06
299.10526315789474,2.011503469704489e-06
299.2105263157895,1.5676081708376142e-06
299.3157894736842,6.309407890691799e-06
299.42105263157896,1.2649605992563745e-05
299.5263157894737,2.1059435178983953e-05
299.63157894736844,3.46840700702297e-05
299.7368421052632,5.558461925264535e-05
299.8421052631579,0.00010249332255482985
299.94736842105266,0.00029850478783504937
299.97368421052636,0.00048716673260479094
299.9868421052632,0.0005511382443687182
300.0,0.0005855828892276922
300.0032894736842,0.0005890971169420755
300.00493421052636,0.000590065963584306
300.0057565789474,0.0005903524780683693
300.00657894736844,0.0005905068734481598
300.0074013157895,0.000590529081042641
300.0082236842105,0.0005904190852014578
300.0098684210526,0.0005898026858005635
300.0131578947368,0.000586988640732735
300.0197368421052,0.0005751148508275387
300.02631578947364,0.0005551857470601706
300.05263157894734,0.00040772118200947693
300.1052631578947,8.651098853795886e-06
300.1578947368421,0.00012805718135876505
300.2631578947368,7.568007407045381e-05
300.36842105263156,4.971244289256955e-05
300.4736842105263,3.6065688396575184e-05
300.57894736842104,2.562451523462912e-05
300.6842105263158,1.920784515374564e-05
300.7894736842105,1.3579735083955535e-05
300.89473684210526,8.881266274221868e-06
,,END
