,,Title1,2016/07/21 07:36:07.000 - 07:37:47.000 (100s) rate
,,Title2,sin＿1000Hz_a0.1_r48000_100s_0_100_999.5_1000.5_99_r
,,IniTime,0,s
,,EndTime,100,s
,,IniFreq,999.5,Hz
,,EndFreq,1000.5,Hz
,,Rate,
,,MinFreqGap,7.89141414e-05,Hz
,,FreqStep,99,step
,,DataFileCreated,2016-07-21 07:36:07 +0900
,,Original,sin＿1000Hz_a0.1_r48000_100s.wav
,,peaks
,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,1000.0,0.1,3.0e-16,,,6579.726
,,1000.01428,0.0217,7.0e-07,,,1427.998
,,1000.02462,0.0128,4.0e-07,,,844.149
周波数[Hz],振幅
999.5,4.948355586658437e-07
999.5101010101009,2.0267215992919515e-05
999.520202020202,4.267757844633536e-05
999.530303030303,6.470196290317338e-05
999.540404040404,8.827347211488634e-05
999.5505050505051,0.00011226197073558778
999.5606060606061,0.00013674572699512945
999.570707070707,0.00016389223495501682
999.5808080808082,0.00019113959156837006
999.5909090909091,0.00021945694268172563
999.60101010101,0.0002494145966579876
999.6111111111111,0.00027927789740189274
999.6212121212121,0.0003121444053097907
999.6313131313132,0.0003467556547595886
999.6414141414141,0.00038191079546017034
999.6515151515152,0.00041976651113658886
999.6616161616162,0.0004576933560436061
999.6717171717173,0.000497707644538308
999.6818181818181,0.0005414410768305142
999.6919191919192,0.0005859592331583655
999.7020202020202,0.0006339906663951329
999.7121212121212,0.0006841430429546904
999.7222222222223,0.0007356646494957327
999.7323232323232,0.0007929769106732502
999.7424242424244,0.000853165267252195
999.7525252525253,0.0009173686867635174
999.7626262626262,0.0009870956266716665
999.7727272727273,0.0010586477200618166
999.7828282828283,0.001137345233393057
999.7929292929293,0.0012235385232399001
999.8030303030303,0.0013158028740043583
999.8131313131314,0.0014195201906725663
999.8232323232323,0.001530780681344997
999.8333333333335,0.0016528690820268607
999.8434343434343,0.00179247681302594
999.8535353535353,0.0019468717394852675
999.8636363636364,0.0021248279844601776
999.8737373737374,0.0023287212110873405
999.8838383838385,0.0025596029536024134
999.8939393939394,0.0028361993057242556
999.9040404040405,0.003166300401487527
999.9141414141415,0.00357100977821419
999.9242424242424,0.004086556420485191
999.9343434343433,0.004745725579931611
999.9444444444445,0.0056413115692328705
999.9545454545455,0.006932497807004431
999.9646464646464,0.008942963014642676
999.9747474747476,0.012574305700841639
999.9848484848485,0.02100398368765363
999.9949494949497,0.06300991272999149
999.9974747474748,0.08983214336236478
999.9987373737374,0.09739640168066775
999.9993686868686,0.09934474031203568
999.9996843434343,0.09983562980023637
999.9998421717171,0.09995867740331515
999.9999210858585,0.09998950299412032
1000.0,0.0999998455270025
1000.0000789141415,0.09998970125398897
1000.0001578282829,0.0999590739818332
1000.0003156565657,0.09983642342708685
1000.0006313131314,0.09934633131400018
1000.0012626262626,0.09739961334968673
1000.0025252525252,0.08983879390172869
1000.0050505050503,0.06302472565376949
1000.0101010101009,0.000983094109714574
1000.0126262626262,0.018499298645197712
1000.0132575757574,0.02048129514442611
1000.0138888888889,0.021516059107992456
1000.0140467171717,0.021632081263900167
1000.0142045454545,0.021692912211175117
1000.014283459596,0.021702967639349924
1000.0143623737374,0.021699639490609605
1000.0144412878788,0.021683076346996184
1000.0145202020202,0.021653431674267275
1000.0148358585859,0.021407272622797083
1000.0151515151515,0.020965290635379795
1000.0176767676767,0.011991806663269104
1000.020202020202,0.00100654934109056
1000.0227272727273,0.010583193605072684
1000.0233585858584,0.011851479129892322
1000.0239898989897,0.012600460315836464
1000.0243055555553,0.012779284201484026
1000.0244633838381,0.01282032732244027
1000.0246212121209,0.012829523177100274
1000.0247790404037,0.012807256651330638
1000.0249368686866,0.01275397945357134
1000.0252525252524,0.012556523396860853
1000.0277777777777,0.007352930869773356
1000.030303030303,0.0010113313582861268
1000.0353535353536,0.008953326082610161
1000.0454545454545,0.006930578607101702
1000.0555555555555,0.005643760292242409
1000.0656565656567,0.004744945576396928
1000.0757575757576,0.004079941184756774
1000.0858585858585,0.0035756298314111186
1000.0959595959595,0.00316875236699738
1000.1060606060606,0.002836077800921493
1000.1161616161615,0.0025599545131445487
1000.1262626262626,0.002321810704004862
1000.1363636363636,0.002121827394062483
1000.1464646464647,0.0019476350783991035
1000.1565656565657,0.0017916466573111975
1000.1666666666665,0.0016551057869988548
1000.1767676767677,0.0015294610326000064
1000.1868686868686,0.0014168561172159828
1000.1969696969697,0.0013169612059643952
1000.2070707070707,0.001222955265536705
1000.2171717171717,0.0011378554700205322
1000.2272727272727,0.0010582997509696272
1000.2373737373738,0.0009830262129847825
1000.2474747474747,0.0009160109720462295
1000.2575757575756,0.0008524240566326549
1000.2676767676768,0.0007928105197173348
1000.2777777777777,0.0007374963983693387
1000.2878787878788,0.0006828626559095178
1000.2979797979798,0.0006327275292997207
1000.3080808080808,0.0005858163832829344
1000.3181818181819,0.0005402741811737435
1000.3282828282827,0.000498434767148439
1000.3383838383838,0.00045701351431344555
1000.3484848484848,0.00041733240913905474
1000.3585858585859,0.0003811316594769907
1000.3686868686868,0.00034554191428579057
1000.3787878787879,0.0003125005741957399
1000.3888888888889,0.00028061670731888307
1000.39898989899,0.00024845862534605756
1000.4090909090909,0.00021896931879954702
1000.4191919191918,0.0001902774506605737
