,,Title1,2016/10/16 07:11:16.909 - 07:11:36.909 (20s) rate256 RION NL-01 base:80dB 手でドアを揺すった
,,Title2,2016_1016_0707_220_240_0_10_200_r256
,,IniTime,220,s
,,EndTime,240,s
,,IniFreq,0,Hz
,,EndFreq,10,Hz
,,Rate,256
,,MinFreqGap,0.00078125,Hz
,,FreqStep,200,step
,,DataFileCreated,2016-10-16 07:12:37 +0900
,,Original,2016_1016_0707.wav
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,4.4194,0.1049,1e-03,6.12,-45.13463451336429,276.215
周波数[Hz],振幅
0.05,0.0006315953958315122
0.1,0.0006322750703683948
0.15,0.0006326051497260712
0.2,0.0006349972140710038
0.25,0.0006352029908429081
0.3,0.0006371433229919021
0.35,0.0006365416240861804
0.4,0.0006378584314676481
0.45,0.0006390097708477052
0.5,0.0006414243612701515
0.55,0.0006454777379730529
0.6,0.0006454968863919932
0.65,0.0006508844430137216
0.7,0.0006471738159140974
0.75,0.0006528320607508049
0.8,0.000661000014878712
0.85,0.000657623312249563
0.9,0.0006629786742111371
0.95,0.0006706575873938732
1.0,0.0006389269227613137
1.05,0.0006874566893597229
1.1,0.000683514450785173
1.15,0.0006989881537352651
1.2,0.0006850921516067685
1.25,0.0007012775342269021
1.3,0.000703576269732145
1.35,0.0007101811252118375
1.4,0.0007243748216114366
1.45,0.0007311174967902159
1.5,0.0007141361793967304
1.55,0.000724601271071339
1.6,0.0007396816022876208
1.65,0.0008005219501276157
1.7,0.000766897661486583
1.75,0.0007713156169461427
1.8,0.0008453653584554611
1.85,0.0008319922287133763
1.9,0.0007690714651718513
1.95,0.0009636354277527156
2.0,0.0009453625307177105
2.05,0.0007273320361170148
2.1,0.0009078896371121711
2.15,0.00044834681152932916
2.2,0.0005569146379955475
2.25,0.0004612910638609371
2.3,0.0010627082480954195
2.35,0.0007831351613777206
2.4,0.0009407723760777158
2.45,0.0009173161430550591
2.5,0.0017524496430329918
2.55,0.0008786238025665237
2.6,0.0012717366885794128
2.65,0.002161787118137187
2.7,0.0007186241128929382
2.75,0.0014626667742388662
2.8,0.002604001167258475
2.85,0.0027133327847172995
2.9,0.0005515416963135119
2.95,0.001294197752031555
3.0,0.0023467129010438345
3.05,0.001305702619302827
3.1,0.002439632215198803
3.15,0.0018128889282647616
3.2,0.001781714721559446
