,,Title1,2016/10/16 07:09:01.000 - 07:10:41.000 (100s) rate128 ACO6238L base:100dB 手でドアを揺すった
,,Title2,00206_80_180_3_6_300_r128
,,IniTime,80,s
,,EndTime,180,s
,,IniFreq,3,Hz
,,EndFreq,6,Hz
,,Rate,128
,,MinFreqGap,7.8125e-05,Hz
,,FreqStep,300,step
,,DataFileCreated,2016-10-16 07:12:40 +0900
,,Original,00206.WAV
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,4.5468,0.05668301731930114,3e-04,4.34,-858.8145645065233,3729.593
,,,,,4.57948,0.04292690960210166,1e-04,3.22,-877.2313976264559,2824.477
,,,,,4.62169,0.03322184074204415,3e-04,1.97,-1109.5913797905669,2185.91
,,,,,4.64555,0.04299125364195788,1e-04,6.01,-470.56054194131866,2828.711
,,,,,4.66304,0.041434626073169056,3e-04,4.58,-595.5211796440417,2726.289
,,,,,4.7064,0.041651542949693976,3e-04,5.59,-489.88359977304935,2740.562
周波数[Hz],振幅
3.0,0.0007771789938310074
3.01,0.0008911238462715459
3.02,0.0007410117800954533
3.03,0.0002347062903547158
3.04,0.000672265473066869
3.05,0.0025046966202422714
3.06,0.0019032615749877844
3.07,0.001333787369079678
3.08,0.0015280335345854872
3.09,0.0017463444881502283
3.1,0.00033554636671845106
3.11,0.0008316288947751769
3.12,0.001310094637999415
3.13,0.0012211395367828185
3.14,0.002444456052539473
3.15,0.0002465945514216789
3.16,0.0022707379942632023
3.17,0.0008823265761747922
3.18,0.0013677688230064864
3.19,0.0007751868140307314
3.2,0.0006094067813127516
3.21,0.0006397763152630076
3.22,0.0018422651281185642
3.23,0.0011807026842202627
3.24,0.0010033527038535532
3.25,0.0004667181797837159
3.26,0.0011883722264519777
3.27,0.001305982714838535
3.28,0.0005394343878834116
3.29,0.001581223697836485
3.3,0.0013242686044790664
3.31,0.0008637751929397794
3.32,0.0013477836126776091
3.33,0.0009225244656371062
3.34,0.001796184800256031
3.35,0.0031036568032892123
3.36,0.0008097957111616879
3.37,0.0010011052124245272
3.38,0.0014239191999062574
3.39,0.0016567022798149244
3.4,0.002206707365869321
3.41,0.00018250150075393762
3.42,0.0017502510105420809
3.43,0.000933795683540947
3.44,0.0007530110038588363
3.45,0.0009372440110827777
3.46,0.0006932146256651931
3.47,0.002021814147825243
3.48,0.0028381613552473667
3.49,0.0007850461514400442
3.5,0.0022153814581965595
3.51,0.0024754408350316183
3.52,0.0013946252974611731
3.53,0.0015482534267882867
3.54,0.0013545907064085455
3.55,0.0011623449721108944
3.56,0.0017985192833491245
3.57,0.0009371628305285772
3.58,0.0012024341157370372
3.59,0.0008652641044815015
3.6,0.0003120956103239881
3.61,0.0005006183109991114
3.62,0.0008100184056714642
3.63,0.0006657054071422314
3.64,0.0015200941360930195
3.65,0.0012271005312607915
3.66,0.0012050319620389783
3.67,0.002680069770587371
3.68,0.001921665894182113
3.69,0.0014221702629437047
3.7,0.0010608019533385148
3.71,0.0020831470184472897
3.72,0.0009242400997794132
3.73,0.0009910580665222178
3.74,0.0017794078409891327
3.75,0.0007247129515760237
3.76,0.0012192872769282218
3.77,0.000934712363987996
3.78,0.001650092408032217
3.79,0.0012799854401122233
3.8,0.0015855265144079959
3.81,0.0012904326035719361
3.82,0.0009372148438142484
3.83,0.00210925268728397
3.84,0.001881124414015944
3.85,0.004011633970695761
3.86,0.002489151886357853
3.87,0.0018554295624096742
3.88,0.0035841770206573908
3.89,0.0032048817080404042
3.9,0.0028789795340535655
3.91,0.0026351584991635957
3.92,0.0008504983502272719
3.93,0.0028411410774119125
3.94,0.002370476941598086
3.95,0.00213321030284423
3.96,0.001417745265709807
3.97,0.003066280154354332
3.98,0.0028394085773534514
3.99,0.0024097192910205126
4.0,0.0016820646689110887
4.01,0.0028300231141063364
4.02,0.003717457774400911
4.03,0.0009613960794752727
4.04,0.00283312930123232
4.05,0.0019273906219802782
4.06,0.0022556960089943055
4.07,0.0014959634245676771
4.08,0.0007845049517223322
4.09,0.004507598525474177
4.1,0.0030421166274912444
4.11,0.0029302127659986614
4.12,0.0037462404633729868
4.13,0.0018534245660094197
