,,Title1,2016/10/16 07:08:56.909 - 07:10:36.909 (100s) rate128 RION NL-01 base:80dB 手でドアを揺すった
,,Title2,2016_1016_0707_80_180_3_6_300_r128
,,IniTime,80,s
,,EndTime,180,s
,,IniFreq,3,Hz
,,EndFreq,6,Hz
,,Rate,128
,,MinFreqGap,7.8125e-05,Hz
,,FreqStep,300,step
,,DataFileCreated,2016-10-16 07:12:37 +0900
,,Original,2016_1016_0707.wav
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,4.5463,0.07253474188473774,3e-04,4.27,-1117.411762882024,4772.595
,,,,,4.57896,0.05527237414571573,2e-04,3.19,-1141.6876177880913,3636.777
,,,,,4.62117,0.04354684289137367,2e-04,1.97,-1453.383431645576,2865.267
,,,,,4.64503,0.05642169931343233,6e-06,6.05,-614.0189505077433,3712.399
,,,,,4.6625,0.05491785946651362,3e-04,4.56,-793.202962514013,3613.45
,,,,,4.70587,0.05587741415001801,2e-04,5.69,-646.3530883081257,3676.587
周波数[Hz],振幅
3.0,0.0005358423412905845
3.01,0.0007044329824549788
3.02,0.0002717529653450004
3.03,0.0001454916155977051
3.04,0.0005562196546832537
3.05,0.0013799779812483297
3.06,0.0010897863525376195
3.07,0.000883969494144466
3.08,0.000937613027255539
3.09,0.0010628626032878907
3.1,0.00021849529135639978
3.11,0.0006360775328233112
3.12,0.0008959836626383135
3.13,0.000803223420903717
3.14,0.001595301745427363
3.15,0.0001369464729014306
3.16,0.001540730822668599
3.17,0.0007088444075763893
3.18,0.000908825311776934
3.19,0.000577342080039483
3.2,0.000480643187118612
3.21,0.0005505346880816822
3.22,0.001365475718128972
3.23,0.0007558880389547101
3.24,0.0007125200568728257
3.25,0.00038460713087198987
3.26,0.0008550123027892081
3.27,0.000992691005633267
3.28,0.00039757268306819284
3.29,0.0011940886414506802
3.3,0.0011424281661475578
3.31,0.0007125089965613659
3.32,0.001012344020313122
3.33,0.0007552074956533846
3.34,0.001346339083500282
3.35,0.0024821384832319476
3.36,0.0008145233692208707
3.37,0.000735605845140115
3.38,0.001176169874722826
3.39,0.0014670408827021544
3.4,0.0015750924080761288
3.41,0.00010568523292541114
3.42,0.0013325206976778018
3.43,0.0007012076731622703
3.44,0.0005943707190397915
3.45,0.0008582130949361327
3.46,0.0007002378168912648
3.47,0.0015664769048358187
3.48,0.0023775163467312436
3.49,0.000512070682868502
3.5,0.0018022364800001083
3.51,0.0021124877780644316
3.52,0.0012910465023250864
3.53,0.0014759273574299714
3.54,0.0010263085120291828
3.55,0.0010616423412527865
3.56,0.001365986948520858
3.57,0.000743346320313835
3.58,0.0010273862559636623
3.59,0.0007676561954048776
3.6,0.00028423233465632336
3.61,0.00041649335242452564
3.62,0.0006862956409026642
3.63,0.0006345274045620026
3.64,0.0013263085112057938
3.65,0.0011476349079069532
3.66,0.0010222203987397776
3.67,0.0024658910200129084
3.68,0.0019089762483336017
3.69,0.00138820220008564
3.7,0.001174080797671425
3.71,0.0018062373488642977
3.72,0.0009239275262619475
