,,Title1,2016/10/16 07:09:36.909 - 07:09:56.909 (20s) rate256 RION NL-01 base:80dB 手でドアを揺すった
,,Title2,2016_1016_0707_120_140_0_10_200_r256
,,IniTime,120,s
,,EndTime,140,s
,,IniFreq,0,Hz
,,EndFreq,10,Hz
,,Rate,256
,,MinFreqGap,0.00078125,Hz
,,FreqStep,200,step
,,DataFileCreated,2016-10-16 07:12:37 +0900
,,Original,2016_1016_0707.wav
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,4.655,0.1493,1e-03,4.91,-79.93976480483252,392.896
周波数[Hz],振幅
0.05,0.0007557696622758367
0.1,0.0007571724697695685
0.15,0.0007564590839683019
0.2,0.0007610473393206829
0.25,0.0007597391947887597
0.3,0.0007578874678981923
0.35,0.0007597415044708428
0.4,0.0007660359183796408
0.45,0.0007678339010241393
0.5,0.0007613310188013789
0.55,0.0007688484501381788
0.6,0.0007691393333305464
0.65,0.0007703868796146298
0.7,0.0007757544911025799
0.75,0.0007791188474997905
0.8,0.0007858818136037675
0.85,0.0007809630763092306
0.9,0.0007960791299684817
0.95,0.000796269869627663
1.0,0.0008219535715940062
1.05,0.0008053622399850739
1.1,0.0008004842625810677
1.15,0.0008185410763732365
1.2,0.0008240005254629716
1.25,0.000820064023119249
1.3,0.0008424231163778253
1.35,0.0008280262643908895
1.4,0.0008594197321192321
1.45,0.0008653304106475178
1.5,0.0008424908502110854
1.55,0.0008842927227214964
1.6,0.0008990644593967192
1.65,0.000895994625080502
1.7,0.0009197274958121801
1.75,0.0008089724731246424
1.8,0.000969481915771975
1.85,0.0009709452722166578
1.9,0.0009915212018742645
1.95,0.0009115234734682665
2.0,0.0007552041734487986
2.05,0.0011069552747754701
2.1,0.0011174742738881722
2.15,0.0008193634150237281
2.2,0.0008835198911605313
2.25,0.0012374474901802835
2.3,0.0009530791591525732
2.35,0.0015185434311398582
2.4,0.0007874210418998231
2.45,0.0008950893389826336
2.5,0.0007863595297405101
2.55,0.0005298732401568205
2.6,0.0016839497004524958
2.65,0.0016129905549004586
2.7,0.0008449276649169341
2.75,0.0002432336639918735
2.8,0.0016561981559162977
2.85,0.0016584145261124708
2.9,0.0019939327402540637
2.95,0.002273717344191601
3.0,0.0010662143655472375
3.05,0.0004692468799910353
3.1,0.0013637640862837136
3.15,0.004217085081987362
3.2,0.0008953338672372888
3.25,0.0013224104267477957
3.3,0.002559422281329802
3.35,0.0036411315862072205
3.4,0.004742542054938791
3.45,0.0018003167277333251
3.5,0.0028099060609255246
3.55,0.0023632250649697675
3.6,0.0008482073073178501
3.65,0.0026314302978185183
3.7,0.005295048602799579
3.75,0.004570526779030058
3.8,0.0011181592516755921
3.85,0.002314429955681048
3.9,0.007252006354033118
3.95,0.0057615239117818455
4.0,0.0016378552568924278
4.05,0.008833383147510273
4.1,0.006465485302539858
4.15,0.003955805732078166
4.2,0.006270331382045188
4.25,0.0151830104254681
4.3,0.009309412219548872
4.35,0.011389494352414025
4.4,0.017987611988888076
4.45,0.03422411356515545
4.5,0.014959501321351695
4.55,0.02793412726851628
4.6,0.031715947180306285
4.625,0.0779210599021511
4.6375,0.12392729510699386
4.64375,0.13883005422352943
4.65,0.1472590266973083
4.653125,0.14900483729668051
4.65390625,0.1491895240887914
4.6546875,0.14927544061711143
4.65546875,0.14926377442472255
4.65625,0.149155832676204
4.6578125,0.14865692539250344
4.659375,0.1477914136085259
4.6625,0.14501941084016545
4.675,0.12272993550272357
4.7,0.057283666524588904
4.75,0.031074276971537786
4.8,0.012270513291678562
4.85,0.033453315788904606
4.9,0.013940324647984904
4.95,0.006703155081563283
5.0,0.013801414134871749
5.05,0.007558972472127579
5.1,0.00448546674686724
5.15,0.009286940546394527
5.2,0.007947871766647232
5.25,0.0038069684703054348
5.3,0.0026551176507158473
5.35,0.005528425533470661
5.4,0.002191227293718816
5.45,0.004048128987563035
5.5,0.002212088755616335
5.55,0.005444764902057716
5.6,0.0010165944736761192
5.65,0.004302622940043945
5.7,0.005982746097303371
5.75,0.003517984156274109
5.8,0.0039782941357003445
5.85,0.0019917492432033946
5.9,0.0037530030301487476
5.95,0.003886670529617653
6.0,0.0032717318819452845
6.05,0.0024010658225090457
6.1,0.0024300931332702854
6.15,0.0026721227571530983
6.2,0.004058084282110256
6.25,0.0032429408983079915
6.3,0.00116016495049712
6.35,0.0015320162658920427
6.4,0.0022172646128312636
6.45,0.001621839899698753
6.5,0.0026342389971422725
6.55,0.0012937967447592927
6.6,0.0022036044285571386
6.65,0.00303046936819557
6.7,0.00258771828103804
6.75,0.0015147693011879884
6.8,0.0024446052228720887
6.85,0.0005297089637252017
6.9,0.0011110564404532028
6.95,0.0023111516457164022
7.0,0.0025628027961378183
7.05,0.002623031602578744
7.1,0.002406239946317664
7.15,0.0009173582931322878
7.2,0.0033830914896623163
7.25,0.0025493487403808945
7.3,0.002973710219924945
7.35,0.0008786755759949358
7.4,0.00399432127235012
7.45,0.001762413614911831
7.5,0.0032457708844971667
7.55,0.0030167723803593083
7.6,0.004881601011982331
7.65,0.0012922852751586478
7.7,0.0008975834143779458
7.75,0.0006442792927514873
7.8,0.0010352667944043383
7.85,0.00036683066598187925
7.9,0.0019072939458416136
7.95,0.0025200131952585175
8.0,0.002011055226142223
8.05,0.0019188342937746469
8.1,0.0012792950746791148
8.15,0.0013554217395473015
8.2,0.002650517541650043
8.25,0.0033374810550903765
8.3,0.0013109271991069821
8.35,0.0010914883510407948
8.4,0.001217964061055371
8.45,0.0016931197939907905
8.5,0.0013802767955632242
8.55,0.0036884638338928193
8.6,0.0015468444785841145
8.65,0.0008602225686158335
8.7,0.002220689775648662
8.75,0.0021201080426915694
8.8,0.0011882904296678836
8.85,0.0034585229785504593
8.9,0.004494808223419246
8.95,0.002927284997564602
9.0,0.0020625386237379637
9.05,0.0033048742473312824
9.1,0.008475072895838534
9.15,0.001554851752221716
9.2,0.007214987350543744
9.25,0.007964360994932649
9.3,0.01388096489265142
9.35,0.013476742739609296
9.4,0.007551064752976457
9.45,0.001664346493094159
9.5,0.010331977596275735
9.55,0.005185626527458859
9.6,0.0031512374123877462
9.65,0.002221301132470951
9.7,0.0023188903297733485
9.75,0.0017149633037224477
9.8,0.0036890227929574143
9.85,0.002374123059245112
9.9,0.00195439987470973
9.95,0.0033750568858716824
,,END
