,,Title1,2016/10/16 09:49:45.166 - 09:50:45.166 (60s) rate2048 RION NL-01 base:60dB 試験音源
,,Title2,2016_1016_0949_0_60_55_65_600_r2048
,,IniTime,0,s
,,EndTime,60,s
,,IniFreq,55,Hz
,,EndFreq,65,Hz
,,Rate,2048
,,MinFreqGap,0.00013020833333,Hz
,,FreqStep,600,step
,,DataFileCreated,2016-10-16 09:50:45 +0900
,,Original,2016_1016_0949.wav
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,59.9947,0.2041,4e-05,3.98,-1214.2978593818843,4833.857
周波数[Hz],振幅
55.0,4.924994285926866e-05
55.01666666666667,0.00015211157887864713
55.03333333333333,0.00036644169017130824
55.05,0.0006182811142850682
55.06666666666667,0.0005235050874818833
55.08333333333334,0.00022208742014068414
55.1,0.0004993196502479612
55.11666666666667,0.00029414374152365993
55.13333333333333,0.0010654103597075512
55.15,0.0004915641008681069
55.16666666666666,0.00014371443010646683
55.18333333333333,0.0012317254071788767
55.2,0.000725257492653546
55.21666666666667,0.0007266633783495275
55.23333333333333,0.0006965508658533915
55.25,0.0006345420651383554
55.26666666666667,0.0006180224002256337
55.28333333333333,0.0007587438288900147
55.3,0.0002873223284059989
55.31666666666667,0.00027538652361760074
55.33333333333334,0.00023416265343734408
55.35,0.0007192593675345225
55.36666666666667,0.00045181567098066995
55.38333333333333,0.0009769451690426567
55.4,0.0013135146004541556
55.41666666666666,8.414963661821332e-05
55.43333333333333,0.0004745985165024592
55.45,0.001437232738584233
55.46666666666667,0.0004703139140429599
55.48333333333333,0.0007412887900198851
55.5,0.0007519805835677309
55.51666666666667,0.0005470139844080133
55.53333333333333,0.000691165428706342
55.55,0.0008396074408452637
55.56666666666667,0.0006601615673785298
55.58333333333334,0.00068544454413117
55.6,0.0009619709934421621
55.61666666666667,0.0010796777388155361
55.63333333333333,0.000269527491233971
55.65,0.00021899857033342096
55.66666666666666,0.001208396635061781
55.68333333333333,0.000971670142236741
55.7,0.00037276976368314977
55.71666666666667,0.0002419484345090212
55.73333333333333,0.0005684059968069385
55.75,0.00046689684709977223
55.76666666666667,0.0004206591495749113
55.78333333333333,0.0003440589313878131
55.8,0.00033887740649532895
55.81666666666667,0.0005127164090666361
55.83333333333334,0.000511401750915548
55.85,0.0005280030587879592
55.86666666666667,0.0008613856841080193
55.88333333333333,0.0007217027775427838
55.9,0.000829420729599136
55.91666666666666,0.0005399898443754024
55.93333333333333,0.0011423142269154393
55.95,0.0011416302591359198
55.96666666666667,0.00029926920157799525
55.98333333333333,0.0003715925284405978
56.0,0.0007831821186694977
56.01666666666667,0.00041077818753672746
56.03333333333333,0.0001884916431170066
56.05,0.0006478186384448603
56.06666666666667,0.00028735039881754444
56.08333333333334,0.0001696822478030006
56.1,0.0004107844954023361
56.11666666666667,0.0007590038364364515
56.13333333333333,0.001248725083608202
56.15,0.0005132235218387065
56.16666666666666,0.0007361181770239716
56.18333333333333,0.0006195071500104027
56.2,0.0007534032100466177
56.21666666666667,0.0013307341263620578
56.23333333333333,0.0010191580803781213
56.25,0.0004281616345818833
56.26666666666667,0.000992475039093897
56.28333333333333,0.00042173318721779957
56.3,0.0007194205898876933
56.31666666666667,0.00020873536629414398
56.33333333333334,0.0005861895057089114
56.35,0.000497259138221082
56.36666666666667,8.875903476609054e-05
56.38333333333333,0.00019293602192732717
56.4,0.0003404047263971444
56.41666666666666,0.0007965203830401177
56.43333333333333,0.0007154224876567411
56.45,0.00013423792884321498
56.46666666666667,0.0005547993009807089
56.48333333333333,0.0002736973696383767
56.5,0.0004426414748385167
56.51666666666667,0.0006828609160334905
56.53333333333333,0.0005514943484000674
56.55,0.0004788431636125599
56.56666666666667,0.0004276194713557345
56.58333333333334,0.0007991999028227989
56.6,0.0008349130290848033
56.61666666666667,0.00027184246761235563
56.63333333333333,0.0011715279665317707
56.65,0.0005292831123376523
56.66666666666666,0.0005923686310301437
56.68333333333333,0.00036510100125100207
56.7,0.0005223706090090967
56.71666666666667,0.0006841312281979392
56.73333333333333,0.0004021693735463557
56.75,0.0007012538352585815
56.76666666666667,0.0001454299746196029
56.78333333333333,0.00041326334883800165
56.8,0.0011768345715361375
56.81666666666667,0.0009626321174607575
56.83333333333334,0.00011139790183375716
56.85,0.0009332986516015263
56.86666666666667,0.0004939239099724272
56.88333333333333,0.0006541312116377915
56.9,0.0003736974750385246
56.91666666666666,0.0005179592272163766
56.93333333333333,0.0002756965756694151
56.95,0.00029639434645148356
56.96666666666667,0.0015335322109058225
56.98333333333333,0.0013273024197949857
57.0,0.0008505495285735759
57.01666666666667,0.0007571985366350061
57.03333333333333,0.0007598884358809631
57.05,0.0003906834476320629
57.06666666666667,0.0003250965689187535
57.08333333333334,0.0007603427573653676
57.1,0.0012461784620782933
57.11666666666667,0.001076686009730809
57.13333333333333,0.0005185194329553085
57.15,0.0006502086113123425
57.16666666666666,0.0010071756571541645
57.18333333333333,0.0008732096010227301
57.2,0.0007894094656471464
57.21666666666667,0.001034066229895061
57.23333333333333,0.0008972553892795599
57.25,0.0009307088079633785
57.26666666666667,0.0003179049411686002
57.28333333333333,0.0006402563098093455
57.3,8.519490590289176e-05
57.31666666666667,0.000576132885796743
57.33333333333334,0.001122354723285886
57.35,0.0007292444451189659
57.36666666666667,0.00040139396302767225
57.38333333333333,0.00028858423592565443
57.4,0.0008150741749882995
57.41666666666666,0.0008487722723493798
57.43333333333333,0.0010027548508222334
57.45,0.0003751575589346587
57.46666666666667,0.0008203930686916937
57.48333333333333,0.0008101542101433105
57.5,0.001161266408089133
57.51666666666667,0.0006402531188811581
57.53333333333333,0.0007093461305176828
57.55,0.0017193997486201337
57.56666666666667,0.0008032506566874315
57.58333333333334,0.00027513793527561054
57.6,0.00019761445024617602
57.61666666666667,0.0008622745164476721
57.63333333333333,0.0011431139924891543
